Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,116,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,99,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,1,118,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),7,1,115,,,,
5,up,Lionel Richie,Hello,5,1,118,,,,
6,up,Tamer Hosny,Kol Haga Bena,6,1,115,,,,
7,up,Lianne La Havas,Bittersweet (Live),8,1,60,,,,
8,down,Def,SUNSET WITH YOU,4,4,2,,,,
9,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),10,2,118,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,115,,,,
11,up,Boney M.,Daddy Cool,12,1,115,,,,
12,up,Angham,Sanda Aleik,13,1,110,,,,
13,up,Ali Gatie,It's You,15,1,97,41,2019-10-06,35,2019-10-27
14,up,Prince & The Revolution,Purple Rain,21,14,118,,,,
15,up,The Weeknd,The Hills,16,10,38,,,,
16,-,The Impressions,We're a Winner (Single Version),-,16,1,,,,
17,up,The Weeknd,Blinding Lights,18,1,112,94,2019-12-01,1,2020-03-01
18,up,Kehard & Monty Datta,On My Own,79,18,2,,,,
19,down,The Weeknd,Call Out My Name,17,1,117,,,,
20,down,The Weeknd,Save Your Tears,3,2,36,80,2020-03-22,1,2021-03-21
21,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,2,115,,,,
22,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,7,13,,,,
23,down,The Weeknd,Party Monster,22,11,118,,,,
24,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,13,118,,,,
25,down,Kehlani,Gangsta,24,8,118,,,,
26,up,Pink Sweat$,At My Worst,86,11,10,70,2021-01-10,70,2021-01-10
27,down,Boney M.,Ma Baker,25,8,113,,,,
28,up,Boney M.,Brown Girl In the Ring,28,11,118,,,,
29,up,Prince & The New Power Generation,Diamonds and Pearls (Edit),64,29,2,,,,
30,-,ALShiekh / Said EL Nkshbandy,Ebtehal Sb7ank Allhm Rb Alwra,-,17,1,,,,
31,up,Prince & The New Power Generation,Money Don't Matter 2 Night,67,31,2,,,,
32,down,Ruby,حتة تانية,30,6,31,,,,
33,up,Prince,Alphabet St.,68,33,2,,,,
34,up,Prince,Sign O' the Times (Single Version),69,34,2,,,,
35,down,Whitney Houston,I Have Nothing (2000 Remaster),32,4,113,,,,
36,down,Akon,Right Now (Na Na Na),33,10,118,,,,
37,down,John Legend,Love Me Now,34,8,118,,,,
38,down,Sade,Smooth Operator (Single Version),35,7,118,,,,
39,up,Prince & The Revolution,Raspberry Beret,65,39,2,,,,
40,down,The Weeknd,In Your Eyes,37,1,95,41,2020-03-22,12,2020-03-29
41,up,Prince,I Would Die 4 U,70,41,2,,,,
42,down,Whitney Houston,Run to You,38,16,115,,,,
43,down,Stevie Wonder,I Just Called To Say I Love You,29,2,118,,,,
44,up,Prince,1999 (Edit),71,44,2,,,,
45,down,Amy Winehouse,Back to Black,31,7,118,,,,
46,up,Prince,I Wanna Be Your Lover (Single Version),74,24,6,,,,
47,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",40,1,86,,,,
48,up,Prince & The New Power Generation,Strollin',76,48,2,,,,
49,down,Ali Gatie,Moonlight,41,4,94,,,,
50,up,Prince & The New Power Generation,Thunder,77,50,2,,,,
51,down,Rihanna,Don't Stop the Music,42,16,109,,,,
52,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),78,52,2,,,,
53,down,John Legend,You & I (Nobody In the World),43,25,118,,,,
54,down,The Weeknd,False Alarm,44,17,115,,,,
55,down,Trey Songz,Na Na,46,16,118,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,8,43,6,2021-03-14,2,2021-05-09
57,down,The Weeknd,Die For You,47,3,107,,,,
58,down,The Weeknd,Try Me,48,12,118,,,,
59,down,Usher,Good Kisser (Disclosure Remix),49,29,118,,,,
60,-,Jordan Rakei,Midnight Mischief (Tom Misch Remix),-,21,1,,,,
61,down,Alicia Keys,"Empire State of Mind, Pt. 2",50,18,118,,,,
62,down,Nelly,Dilemma,51,8,117,,,,
63,down,Chaka Khan,Ain't Nobody,53,14,117,,,,
64,down,Rihanna,Disturbia,55,19,118,,,,
65,down,The Weeknd & Gesaffelstein,I Was Never There,56,3,118,,,,
66,down,Boney M.,Sunny,59,17,117,,,,
67,down,Boney M.,Rasputin,60,18,16,,,,
68,down,GIVĒON,All To Me,61,2,47,,,,
69,down,The Weeknd,Prisoner (feat. Lana Del Rey),62,18,36,,,,
70,down,Sade,No Ordinary Love,58,13,118,,,,
71,down,Doja Cat,Say So,19,4,90,100,2020-02-02,6,2020-05-03
72,down,Masego,Tadow (feat. FKJ),63,2,68,,,,
73,down,Seal,Kiss from a Rose,14,10,106,,,,
74,down,The Weeknd,Privilege,66,15,118,,,,
75,down,Charlotte Day Wilson,If I Could,45,15,4,,,,
76,down,The Weeknd & Gesaffelstein,Hurt You,72,18,116,,,,
77,down,Khalid & Normani,Love Lies,73,15,117,,,,
78,-,Amy Winehouse,Rehab,-,4,94,,,,
79,down,Alicia Keys,If I Ain't Got You (Black Eyed Peas Remix),54,46,14,,,,
80,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),75,34,117,,,,
81,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),36,36,2,,,,
82,down,Childish Gambino,Redbone,26,11,6,,,,
83,down,Lionel Richie,All Night Long (All Night) [Single Version],80,18,112,,,,
84,down,Aya Nakamura,Djadja,81,3,38,85,2020-06-28,70,2020-07-19
85,down,The Weeknd,Wasted Times,83,23,112,,,,
86,up,WSTRN,In2,87,39,111,,,,
