Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),4,1,45,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,29,,,,
3,-,Miss Kai Ryder,Happy Birthday,-,3,1,,,,
4,down,Whitney Houston,I Will Always Love You,3,1,47,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,48,,,,
6,up,Lionel Richie,Hello,8,1,48,,,,
7,-,DJ Maze,First Be a Woman,-,7,1,,,,
8,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),5,2,48,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,45,,,,
10,up,Alicia Keys,Love Looks Better,55,10,3,,,,
11,down,Boney M.,Daddy Cool,10,1,48,,,,
12,-,Pink Sweat$,Honesty,-,12,3,,,,
13,down,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],9,9,2,,,,
14,up,Odd Rene Andersen,Sweet Soul Music,19,14,2,,,,
15,down,Ali Gatie,It's You,11,1,27,41,2019-10-06,35,2019-10-27
16,up,Ray Charles,"What'd I Say, Pts. 1 & 2",24,16,2,,,,
17,up,Arthur Conley,Sweet Soul Music,31,17,2,,,,
18,-,Alicia Keys,Underdog,-,17,3,69,2020-01-12,43,2020-03-29
19,down,The Weeknd,Blinding Lights,15,1,42,94,2019-12-01,1,2020-03-01
20,-,Alicia Keys,Time Machine,-,20,3,,,,
21,down,The Weeknd,Call Out My Name,14,1,48,,,,
22,-,Alicia Keys,So Done,-,12,1,,,,
23,-,Alicia Keys,Wasted Energy,-,23,1,,,,
24,-,Alicia Keys,Authors Of Forever,-,24,1,,,,
25,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,13,48,,,,
26,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,2,47,,,,
27,down,The Weeknd,Party Monster,20,11,48,,,,
28,down,Kehlani,Gangsta,22,8,48,,,,
29,down,Boney M.,Ma Baker,25,8,48,,,,
30,down,Boney M.,Brown Girl In the Ring,26,11,48,,,,
31,down,Amy Winehouse,Back to Black,28,7,48,,,,
32,down,Stevie Wonder,I Just Called To Say I Love You,29,2,48,,,,
33,down,Akon,Right Now (Na Na Na),30,10,48,,,,
34,down,John Legend,Love Me Now,32,8,48,,,,
35,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",34,1,16,,,,
36,up,Sade,Smooth Operator (Single Version),36,7,48,,,,
37,up,John Legend,You & I (Nobody In the World),38,25,48,,,,
38,up,Ali Gatie,Moonlight,40,4,24,,,,
39,up,The Weeknd,False Alarm,41,17,45,,,,
40,-,The Weeknd,The Hills,-,10,18,,,,
41,up,Trey Songz,Na Na,42,16,48,,,,
42,down,Rihanna,Don't Stop the Music,39,16,39,,,,
43,up,Whitney Houston,I Have Nothing,44,9,46,,,,
44,-,DC Music_Love,Playing It Cool (feat. TT Rocks),-,10,1,,,,
45,up,Usher,Good Kisser (Disclosure Remix),45,29,48,,,,
46,up,Whitney Houston,I Have Nothing (2000 Remaster),46,4,48,,,,
47,up,Whitney Houston,Run to You,47,16,48,,,,
48,up,John Legend,All of Me,62,1,46,,,,
49,down,Nelly,Dilemma,48,8,47,,,,
50,down,Prince & The Revolution,Purple Rain,49,14,48,,,,
51,down,The Weeknd & Gesaffelstein,I Was Never There,50,3,48,,,,
52,down,The Weeknd,Try Me,51,12,48,,,,
53,down,Sade,No Ordinary Love,52,13,48,,,,
54,down,Alicia Keys,"Empire State of Mind, Pt. 2",53,18,48,,,,
55,down,Rihanna,Disturbia,54,19,48,,,,
56,up,The Weeknd,Privilege,56,15,48,,,,
57,up,Khalid & Normani,Love Lies,57,15,47,,,,
58,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),58,34,48,,,,
59,down,Boyz II Men,End of the Road,12,12,6,,,,
60,down,Chaka Khan,Ain't Nobody,59,14,47,,,,
61,down,Boney M.,Sunny,60,17,47,,,,
62,down,The Weeknd,In Your Eyes,61,1,26,41,2020-03-22,12,2020-03-29
63,up,The Weeknd & Gesaffelstein,Hurt You,63,18,47,,,,
64,up,The Weeknd,Wasted Times,64,23,46,,,,
65,up,WSTRN,In2,65,39,46,,,,
66,-,Bryson Tiller,Always Forever,-,40,1,,,,
67,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,66,15,46,,,,
68,down,Seal,Kiss from a Rose,67,10,43,,,,
69,-,The Weeknd,In the Night,-,17,18,,,,
70,-,The Weeknd,Losers (feat. Labrinth),-,18,18,,,,
71,down,Lionel Richie,All Night Long (All Night) [Single Version],68,18,46,,,,
72,down,アリシア・キーズ,In Common,69,43,46,,,,
73,down,Aretha Franklin,I Say a Little Prayer,70,15,44,,,,
74,down,Boney M.,Daddy Cool (2001 Remix),71,11,44,,,,
75,down,The Weeknd,Die For You,73,3,37,,,,
76,up,Amy Winehouse,Rehab,76,4,32,,,,
77,up,Doja Cat,Say So,78,4,21,100,2020-02-02,6,2020-05-03
78,up,Jorja Smith,Let Me Down (feat. Stormzy),79,55,39,,,,
79,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],81,17,38,,,,
80,up,Khalid,Location (London Remix) [feat. Little Simz],82,15,33,,,,
81,up,Chris Brown,Fine By Me,83,32,35,,,,
82,down,Diana Ross & Lionel Richie,Endless Love,75,26,14,,,,
83,-,Khalid,Better,-,15,5,,,,
84,up,Andra Day,Rise Up,84,24,28,63,2020-04-05,63,2020-04-05
85,down,Obongjayar,Frens,6,6,2,,,,
86,-,Dionne Warwick,That's What Friends Are For,-,16,3,,,,
87,-,Khalid,Saturday Nights,-,26,3,,,,
88,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,18,16,,,,
89,-,Craig David,Johnny,-,36,1,,,,
90,-,The Weeknd,Often,-,70,13,,,,
91,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),85,59,33,,,,
92,down,Lauryn Hill,Can't Take My Eyes Off of You,21,21,3,,,,
93,down,The Weeknd,Ordinary Life,27,8,3,,,,
94,down,Ben E. King,Stand By Me,93,27,12,,,,
95,down,The Weather Girls,It's Raining Men,13,13,2,,,,
96,down,The Weeknd,Sidewalks (feat. Kendrick Lamar),17,17,3,,,,
97,down,James Brown,I Got Ants In My Pants (And I Want To Dance),23,23,3,,,,
98,up,Prince,When Doves Cry (Edit),100,13,24,,,,
99,-,TLC,No Scrubs,-,60,26,,,,
100,-,Baccara,"Yes Sir, I Can Boogie",-,26,26,,,,
