Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angham,Sanda Aleik,25,1,2,,,,
2,up,Tamer Hosny,Kol Haga Bena,2,1,2,,,,
3,down,Lionel Richie,Hello,1,1,2,,,,
4,up,Teyana Taylor & Kehlani,Morning,47,4,2,,,,
5,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),3,2,2,,,,
6,-,Khalid,Up All Night,-,1,1,,,,
7,-,VanJess,Cool Off the Rain (Interlude),-,7,1,,,,
8,up,DMX,I Miss You (feat. Faith Evans),75,8,2,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,1,2,,,,
10,down,Boney M.,Daddy Cool,9,1,2,,,,
11,up,Amy Winehouse,Rehab (Demo Version),16,11,2,,,,
12,down,John Legend,All of Me,4,1,2,,,,
13,down,Mahmoud El Esseily,Msh Madmoun,11,1,2,,,,
14,-,Miguel,Pineapple Skies,-,14,1,,,,
15,-,Miguel,Anointed,-,15,1,,,,
16,-,Miguel,Banana Clip,-,16,1,,,,
17,down,The Weeknd,Call Out My Name,13,1,2,,,,
18,down,Ant Clemons,4 Letter Word (feat. Timbaland),10,10,2,,,,
19,down,Joji,Yeah Right,15,15,2,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,13,2,,,,
21,up,The Weeknd,Party Monster,21,11,2,,,,
22,down,Seal,Kiss from a Rose,19,10,2,,,,
23,-,Akon,Freedom,-,16,1,,,,
24,down,Kehlani,Gangsta,22,8,2,,,,
25,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,2,2,,,,
26,up,Ali Gatie,It's You,68,1,2,41,2019-10-06,35,2019-10-27
27,-,Gallant,Céline,-,2,1,,,,
28,up,Major Lazer & Khalid,Trigger,85,18,2,,,,
29,-,Gallant,Hips,-,29,1,,,,
30,down,Boney M.,Ma Baker,27,8,2,,,,
31,down,Boney M.,Brown Girl In the Ring,30,11,2,,,,
32,-,Gallant,Hurt,-,32,1,,,,
33,-,Gallant,Paper Tulips,-,33,1,,,,
34,down,John Legend,Love Me Now,31,8,2,,,,
35,-,ساموزين,خطوه ليه,-,35,1,,,,
36,up,Brent Faiyaz,Rehab (Winter In Paris),36,36,2,,,,
37,down,Amy Winehouse,Back to Black,33,7,2,,,,
38,up,Masego,Navajo,43,37,2,,,,
39,up,Joji,TEST DRIVE,46,39,2,,,,
40,down,John Legend,You & I (Nobody In the World),38,25,2,,,,
41,down,Stevie Wonder,I Just Called To Say I Love You,40,2,2,,,,
42,down,Tina Turner,The Best (Edit),17,13,2,,,,
43,down,Trey Songz,Na Na,41,16,2,,,,
44,up,Sade,Smooth Operator (Single Version),45,7,2,,,,
45,up,Joji,SLOW DANCING IN THE DARK,49,27,2,,,,
46,up,Mario,Let Me Love You,51,39,2,,,,
47,down,Usher,Good Kisser (Disclosure Remix),44,29,2,,,,
48,down,Whitney Houston,I Have Nothing (2000 Remaster),12,4,2,,,,
49,up,Babyface,I Care About You,54,49,2,,,,
50,up,Gallant,Sweet Insomnia (feat. 6LACK),56,50,2,,,,
51,down,Rihanna,Don't Stop the Music,48,16,2,,,,
52,up,6LACK,Cutting Ties,58,52,2,,,,
53,up,Boyz II Men,I'll Make Love to You,63,53,2,,,,
54,down,Whitney Houston,Run to You,50,16,2,,,,
55,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,9,2,,,,
56,down,Prince & The Revolution,Purple Rain,52,14,2,,,,
57,down,Rihanna,Disturbia,29,19,2,,,,
58,down,The Weeknd,Privilege,53,15,2,,,,
59,down,The Weeknd & Gesaffelstein,I Was Never There,55,3,2,,,,
60,down,The Weeknd,Try Me,57,12,2,,,,
61,down,Mariah Carey,Obsessed,32,16,2,,,,
62,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),60,34,2,,,,
63,down,Akon,Right Now (Na Na Na),35,10,2,,,,
64,down,Sade,No Ordinary Love,62,13,2,,,,
65,down,Alicia Keys,"Empire State of Mind, Pt. 2",64,18,2,,,,
66,up,Boney M.,Sunny,66,17,2,,,,
67,up,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),67,67,2,,,,
68,up,Boyz II Men,The Color of Love (Radio Edit),70,68,2,,,,
69,up,The Weeknd,Wasted Times,69,23,2,,,,
70,up,WSTRN,In2,71,39,2,,,,
71,-,Mary J. Blige,Doubt,-,30,1,,,,
72,up,The Weeknd & Gesaffelstein,Hurt You,78,18,2,,,,
73,up,Khalid & Normani,Love Lies,79,15,2,,,,
74,up,アリシア・キーズ,In Common,80,43,2,,,,
75,-,Jhené Aiko,None of Your Concern,-,31,1,,,,
76,-,Aretha Franklin,I Say a Little Prayer,-,15,1,,,,
77,-,Coolio,C U When U Get There,-,34,1,,,,
78,down,R. Kelly,If I Could Turn Back the Hands of Time,34,34,2,,,,
79,down,Masego,Tadow (feat. FKJ),42,2,2,,,,
80,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,81,15,2,,,,
81,up,Lionel Richie,All Night Long (All Night) [Single Version],82,18,2,,,,
82,up,Chaka Khan,Ain't Nobody,83,14,2,,,,
83,down,Chet Faker,Everything I Wanted,37,37,2,,,,
84,down,R. Kelly,I Believe I Can Fly,39,17,2,,,,
85,-,Ali Gatie,It's You (Acoustic),-,15,1,,,,
86,down,Tina Turner,What's Love Got To Do With It,26,26,2,,,,
87,down,Ali Gatie,Say to You,7,1,2,,,,
88,-,Doja Cat,Candy,-,16,1,,,,
89,down,Nelly,Dilemma,84,8,2,,,,
90,down,Boney M.,Daddy Cool (2001 Remix),86,11,2,,,,
91,down,Tina Turner,Private Dancer (Single Edit),28,28,2,,,,
92,down,Ali Gatie,Moonlight,77,4,2,,,,
93,down,Ali Gatie,Used to You,23,2,2,,,,
94,down,Xavier Omär & Sango,Struck!,5,5,2,,,,
95,-,Amy Winehouse,Rehab,-,4,1,,,,
96,down,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,92,11,2,,,,
97,down,Jorja Smith,Let Me Down (feat. Stormzy),95,55,2,,,,
98,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],98,17,2,,,,
99,up,Chris Brown,Fine By Me,99,32,2,,,,
100,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),100,59,2,,,,
