Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angham,Sanda Aleik,3,1,212,,,,
2,up,John Legend,All of Me,2,1,220,,,,
3,-,Uurecorded mena,امسك في حلمك,-,3,3,,,,
4,up,The Weeknd,Blinding Lights,4,1,216,94,2019-12-01,1,2020-03-01
5,up,Lianne La Havas,Bittersweet (Live),6,1,164,,,,
6,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),8,2,219,,,,
7,up,Tamer Hosny,Kol Haga Bena,9,1,219,,,,
8,up,Boney M.,Ma Baker,18,8,217,,,,
9,up,Aaliyah,Try Again,53,9,2,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),11,2,213,,,,
11,up,Ermenita,Sekret (Remix),12,1,56,,,,
12,up,Lionel Richie,Hello,13,1,220,,,,
13,-,Ziad Ashraf,مولاي صلي و سلم - نشيد البردة,-,13,8,,,,
14,up,Kehlani,Gangsta,14,8,220,,,,
15,down,The Weeknd & Gesaffelstein,I Was Never There,5,3,219,,,,
16,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,13,220,,,,
17,down,The Weeknd,Save Your Tears,10,2,139,80,2020-03-22,1,2021-03-21
18,down,The Weeknd,After Hours,16,1,95,37,2020-02-23,22,2020-03-01
19,down,Boney M.,Daddy Cool,1,1,213,,,,
20,down,Whitney Houston,I Have Nothing (2000 Remaster),17,4,217,,,,
21,-,SZA,Good Days,-,1,15,,,,
22,down,The Weeknd,In Your Eyes,19,1,198,41,2020-03-22,12,2020-03-29
23,down,Alicia Keys,It's On Again (feat. Kendrick Lamar),20,18,53,,,,
24,down,Boney M.,Brown Girl In the Ring,21,11,220,,,,
25,down,John Legend,Love Me Now,22,8,222,,,,
26,down,Ali Gatie,It's You,23,1,199,41,2019-10-06,35,2019-10-27
27,-,Sade,Like a Tattoo,-,27,1,,,,
28,down,Whitney Houston,Run to You,24,16,217,,,,
29,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),57,17,16,,,,
30,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,1,220,,,,
31,down,Usher,I Don't Mind (feat. Juicy J),26,26,19,,,,
32,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",27,1,190,,,,
33,down,Doja Cat,Say So,28,4,193,100,2020-02-02,6,2020-05-03
34,down,The Weeknd,Try Me,29,12,222,,,,
35,down,Trey Songz,Na Na,30,16,222,,,,
36,up,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),47,18,13,,,,
37,down,Nelly,Dilemma,31,8,221,,,,
38,down,Alicia Keys,"Empire State of Mind, Pt. 2",32,18,220,,,,
39,down,UMI & V,wherever u r,33,1,7,,,,
40,down,The Weeknd,Call Out My Name,7,1,218,,,,
41,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,9,91,76,2021-04-25,2,2021-05-02
42,down,The Weeknd,Privilege,35,15,221,,,,
43,up,Marshmello & Khalid,Numb,55,10,10,,,,
44,down,Chaka Khan,Ain't Nobody,36,14,221,,,,
45,down,Boney M.,Sunny,38,17,221,,,,
46,-,Amorphous & Kehlani,Back Together,-,3,42,,,,
47,down,Masego,Tadow (feat. FKJ),39,2,169,,,,
48,up,مختارات دينية إسلامية,أجمل نشيد ديني هل لك سر عند الله بصوت جميل ومميز للشيخ العفاسي,59,8,4,,,,
49,down,Boney M.,Rasputin,40,18,120,,,,
50,down,Prince & The Revolution,Purple Rain,41,14,222,,,,
51,down,Seal,Kiss from a Rose,42,10,209,,,,
52,down,The Weeknd & Gesaffelstein,Hurt You,43,18,214,,,,
53,down,The Weeknd,Wasted Times,44,23,186,,,,
54,down,Khalid & Normani,Love Lies,45,15,212,,,,
55,down,Boney M.,Daddy Cool (2001 Remix),46,11,137,,,,
56,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,48,15,175,,,,
57,down,GIVĒON,All To Me,49,2,147,,,,
58,down,Kali Uchis,telepatía,50,7,54,27,2021-02-28,6,2021-03-28
59,-,The Weeknd,Starboy (feat. Daft Punk),-,4,18,,,,
60,-,The Weeknd,The Hills,-,15,19,,,,
61,-,The Weeknd,Often,-,23,12,,,,
62,down,SZA,Good Days,37,9,10,39,2021-01-03,8,2021-01-10
63,down,Aya Nakamura,Djadja,51,3,132,85,2020-06-28,70,2020-07-19
64,-,Thee Sacred Souls,Can I Call You Rose?,-,10,4,,,,
65,down,Khalid,Better,52,15,102,,,,
