Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,39,,,,
2,up,Whitney Houston,I Will Always Love You,2,1,38,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,20,,,,
4,up,Doja Cat,Say So,76,4,13,100,2020-02-02,6,2020-05-03
5,up,The Weeknd,Starboy (feat. Daft Punk),6,1,36,,,,
6,up,The Weeknd,Blinding Lights,7,1,33,94,2019-12-01,1,2020-03-01
7,up,Tamer Hosny,Kol Haga Bena,8,1,39,,,,
8,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),9,2,39,,,,
9,up,Jhené Aiko,Summer 2020,86,9,2,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,36,,,,
11,up,Trey Songz,Back Home (feat. Summer Walker),89,11,2,,,,
12,up,Lionel Richie,Hello,12,1,39,,,,
13,up,Terence Trent D'Arby,Rain,31,13,2,,,,
14,up,Terence Trent D'Arby,Let's Go Forward,52,14,2,,,,
15,down,Boney M.,Daddy Cool,13,1,39,,,,
16,up,Mahmoud El Esseily,Msh Madmoun,41,1,39,,,,
17,up,Danger Incorporated,Forever,64,17,2,,,,
18,up,Ali Gatie,It's You,44,1,18,41,2019-10-06,35,2019-10-27
19,up,Smooth Jazz All Stars,Don't Say Goodbye Girl,67,19,2,,,,
20,down,John Legend,All of Me,18,1,37,,,,
21,up,Angham,Sanda Aleik,25,1,35,,,,
22,down,The Weeknd,Call Out My Name,20,1,39,,,,
23,up,The Weeknd,Heartless,95,1,7,22,2019-12-01,5,2019-12-08
24,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,13,39,,,,
25,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,2,38,,,,
26,down,The Weeknd,Party Monster,23,11,39,,,,
27,up,Tina Turner,The Best (Edit),84,13,28,,,,
28,-,Iyeoka,Hurricane,-,25,1,,,,
29,down,Kehlani,Gangsta,24,8,39,,,,
30,down,Wael Jassar,ما تغيبش ثواني,5,2,6,,,,
31,down,Boney M.,Ma Baker,29,8,39,,,,
32,-,Iyeoka,Kola Nut,-,26,1,,,,
33,down,Boney M.,Brown Girl In the Ring,30,11,39,,,,
34,up,Chris Brown & Young Thug,Go Crazy,79,34,2,,,,
35,up,Toni Braxton,Breathe Again,85,35,2,,,,
36,-,Iyeoka,Milk and Honey,-,28,1,,,,
37,down,Stevie Wonder,I Just Called To Say I Love You,33,2,39,,,,
38,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",4,1,7,,,,
39,down,Amy Winehouse,Back to Black,34,7,39,,,,
40,-,The Streets,Drake (Instrumental),-,40,1,,,,
41,down,Akon,Right Now (Na Na Na),35,10,39,,,,
42,-,Iyeoka,Thunder,-,30,1,,,,
43,down,John Legend,Love Me Now,36,8,39,,,,
44,-,James Brown,I Got You (I Feel Good),-,12,4,,,,
45,-,Iyeoka,Who Would Follow,-,33,1,,,,
46,down,Sade,Smooth Operator (Single Version),38,7,39,,,,
47,down,John Legend,You & I (Nobody In the World),39,25,39,,,,
48,-,Jessie J,Queen,-,48,1,,,,
49,down,The Weeknd,False Alarm,43,17,36,,,,
50,down,Trey Songz,Na Na,45,16,39,,,,
51,up,Masego,Tadow (feat. FKJ) [Extended Version],57,6,9,,,,
52,down,Whitney Houston,I Have Nothing,46,9,37,,,,
53,up,Ali Gatie,Moonlight,81,4,15,,,,
54,down,Usher,Good Kisser (Disclosure Remix),49,29,39,,,,
55,down,Whitney Houston,I Have Nothing (2000 Remaster),50,4,39,,,,
56,down,Whitney Houston,Run to You,53,16,39,,,,
57,down,Prince & The Revolution,Purple Rain,54,14,39,,,,
58,down,The Weeknd & Gesaffelstein,I Was Never There,55,3,39,,,,
59,down,The Weeknd,Try Me,56,12,39,,,,
60,up,Sade,No Ordinary Love,71,13,39,,,,
61,down,Nelly,Dilemma,58,8,38,,,,
62,-,Iyeoka,Gold,-,54,1,,,,
63,down,Rihanna,Disturbia,60,19,39,,,,
64,down,The Weeknd,Privilege,61,15,39,,,,
65,down,Khalid & Normani,Love Lies,62,15,38,,,,
66,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),63,34,39,,,,
67,down,Chaka Khan,Ain't Nobody,65,14,38,,,,
68,down,Boney M.,Sunny,66,17,38,,,,
69,-,The Weeknd,The Hills,-,10,15,,,,
70,up,The Weeknd,In Your Eyes,90,1,17,41,2020-03-22,12,2020-03-29
71,down,The Weeknd & Gesaffelstein,Hurt You,68,18,38,,,,
72,down,The Weeknd,Wasted Times,69,23,37,,,,
73,down,WSTRN,In2,70,39,37,,,,
74,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,72,15,37,,,,
75,down,Seal,Kiss from a Rose,73,10,34,,,,
76,down,Ali Gatie,Running On My Mind,19,4,8,,,,
77,down,Tina Turner,What's Love Got To Do With It,27,26,4,,,,
78,-,Masego,Tadow (feat. FKJ),-,2,9,,,,
79,-,The Weeknd,In the Night,-,17,15,,,,
80,-,The Weeknd,Losers (feat. Labrinth),-,18,15,,,,
81,down,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,32,28,5,,,,
82,down,Lionel Richie,All Night Long (All Night) [Single Version],74,18,37,,,,
83,down,アリシア・キーズ,In Common,75,43,37,,,,
84,down,Aretha Franklin,I Say a Little Prayer,78,15,35,,,,
85,down,Boney M.,Daddy Cool (2001 Remix),80,11,35,,,,
86,down,Aya Nakamura,Pookie,14,11,5,,,,
87,up,The Weeknd,Die For You,88,3,28,,,,
88,up,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,96,11,33,,,,
89,up,Rihanna,Don't Stop the Music,91,16,30,,,,
90,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,18,13,,,,
91,down,Alicia Keys,Perfect Way To Die,16,3,7,,,,
92,-,Amy Winehouse,Rehab,-,4,24,,,,
93,up,Jorja Smith,Let Me Down (feat. Stormzy),98,55,31,,,,
94,down,Iyeoka,Simply Falling,26,11,4,,,,
95,down,Amaka Queenette,Suffocate,10,10,2,,,,
96,down,Alicia Keys,"Empire State of Mind, Pt. 2",37,18,39,,,,
97,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],15,15,3,,,,
98,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],99,17,30,,,,
99,up,Khalid,Location (London Remix) [feat. Little Simz],100,15,25,,,,
100,-,Chris Brown,Fine By Me,-,32,29,,,,
