Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Young & Free,We Are Young & Free (Live),1,1,233,,,,
2,up,Hillsong UNITED,Empires,2,1,237,,,,
3,up,Hillsong UNITED,Zion,3,1,237,,,,
4,up,Hillsong Worship,OPEN HEAVEN / River Wild,4,2,230,,,,
5,up,Hillsong UNITED,Aftermath,5,3,242,,,,
6,up,Bethel Music,You Make Me Brave (Live),6,3,235,,,,
7,up,Hillsong Worship,No Other Name (Deluxe Edition),7,5,234,,,,
8,up,Bethel Music,Have It All (Live),8,6,236,,,,
9,up,Hillsong Worship,let there be light. (Deluxe Version),9,6,236,,,,
10,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],21,7,235,,,,
11,-,Lauren Daigle,Look Up Child,-,1,231,24,2019-10-06,2,2019-10-13
12,down,Rend Collective,The Art of Celebration,10,8,233,,,,
13,down,Hillsong UNITED,Zion (Deluxe Edition),11,10,241,,,,
14,down,Hillsong Worship,There Is More,12,10,231,,,,
15,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,13,7,237,,,,
16,down,Hillsong Young & Free,Youth Revival,14,8,239,,,,
17,down,Hillsong Worship,A Beautiful Exchange,15,14,239,,,,
18,down,Hillsong UNITED,Wonder,16,10,236,,,,
19,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],17,11,237,,,,
20,down,Hillsong UNITED,Zion Acoustic Sessions,18,12,241,,,,
21,down,United Pursuit,Simple Gospel (Live),19,13,237,,,,
22,down,Rend Collective,Campfire,20,14,239,,,,
23,up,Michael W. Smith,Worship,23,19,234,,,,
24,down,Brian Johnson & Jenn Johnson,After All These Years,22,15,235,,,,
25,down,Bethel Music,Starlight (Live),24,21,237,,,,
26,down,Michael W. Smith,A New Hallelujah (Live),25,16,238,,,,
27,down,Casting Crowns,Thrive,26,17,235,,,,
28,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),27,23,238,,,,
29,down,Casting Crowns,Until the Whole World Hears,28,24,239,,,,
30,down,Amanda Cook,Brave New World,29,18,239,,,,
31,down,Jonathan David & Melissa Helser,Beautiful Surrender,30,20,237,,,,
32,down,Elevation Worship,Here as in Heaven (Live),31,26,237,,,,
33,down,Hillsong Worship,God Is Able (Deluxe Edition),32,27,242,,,,
34,down,Hillsong Worship,Yahweh (Hillsong Chapel),33,21,242,,,,
35,down,Hillsong Worship,Glorious Ruins (Deluxe Version),34,18,241,,,,
36,down,Hillsong En Français,Global Project: Français,35,23,238,,,,
37,down,Bethel Music,Without Words: Synesthesia,36,25,233,,,,
38,down,Hillsong UNITED,Live In Miami,37,26,241,,,,
39,down,Elevation Worship,There Is a Cloud (Live),38,33,241,,,,
40,down,Steffany Gretzinger,The Undoing,39,28,235,,,,
41,down,Verschiedene Interpreten,Gospel,40,31,218,,,,
42,down,Sebastian Demrey & Jimmy Lahaie,Heritage,41,29,233,,,,
43,down,Hillsong Worship,No Other Name,42,35,237,,,,
44,down,Golden Gate Quartet,The Very Best of the Golden Gate Quartet,43,32,226,,,,
45,down,Casting Crowns,Casting Crowns,44,27,234,,,,
46,down,Hillsong UNITED,The White Album (Remix Project),45,34,240,,,,
47,up,Casting Crowns,The Very Next Thing,47,30,176,,,,
48,up,Dän Zeltner,Eifach Stuune,48,35,153,,,,
49,down,Impact,Sola Gratia,46,39,119,,,,
50,down,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,49,36,240,,,,
51,down,Elevation Worship,Wake Up the Wonder (Live),50,38,118,,,,
52,down,Sebastian Demrey & Jimmy Lahaie,"Héritage, vol. 2",51,40,91,,,,
53,down,Upstream,Keinä wie du,52,41,78,,,,
54,-,Cristina Mel,Clube da Cristina Mel,-,54,1,,,,
55,down,Mahalia Jackson,The Essential Mahalia Jackson,53,44,84,,,,
56,up,All Sons & Daughters,Live (Deluxe LP),56,45,76,,,,
57,-,Cristina Mel,Clube da Cristina Mel Vol. 2,-,57,1,,,,
