Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Noah Kahan,Stick Season (Forever),2,1,13,,,,
2,up,Rainbow Kitten Surprise,Love Hate Music Box,9,2,7,,,,
3,up,MENZI MUSIC,Wawungekho EP,3,1,14,,,,
4,up,Lana Del Rey,Born to Die - The Paradise Edition,4,2,235,,,,
5,down,Dominic Fike,14 minutes,1,1,3,,,,
6,up,Taylor Swift,folklore (deluxe version),6,1,196,9,2020-08-23,3,2021-03-21
7,down,Billie Eilish,dont smile at me,5,3,235,33,2019-10-06,14,2020-02-02
8,-,Billie Eilish,HIT ME HARD AND SOFT,-,8,1,,,,
9,up,Billie Eilish,Happier Than Ever,12,1,160,5,2021-05-02,3,2021-05-09
10,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,237,2,2019-10-06,2,2019-10-06
11,down,twenty one pilots,Clancy,7,3,4,,,,
12,down,Noah Kahan,Busyhead,11,5,221,,,,
13,up,Spoegwolf,Lente,13,1,38,,,,
14,down,Hozier,Unheard - EP,10,1,8,,,,
15,up,Taylor Swift,evermore (deluxe version),18,2,171,15,2021-01-10,1,2021-01-17
16,down,Tame Impala,Currents,15,6,237,,,,
17,down,Cigarettes After Sex,Cigarettes After Sex,14,4,235,,,,
18,down,Lana Del Rey,Norman F*****g Rockwell!,17,7,237,34,2019-10-06,15,2019-11-10
19,up,Lorde,Pure Heroine,30,11,189,,,,
20,down,Lana Del Rey,Ultraviolence (Deluxe),16,12,204,,,,
21,up,Arctic Monkeys,AM,23,3,237,85,2020-11-22,59,2021-01-10
22,up,Hozier,Unreal Unearth: Unheard,22,13,7,,,,
23,down,Hozier,Hozier,20,14,215,,,,
24,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,24,1,62,,,,
25,up,Lil Yachty,Let’s Start Here.,29,1,69,,,,
26,down,Spoegwolf,Koma,19,2,237,,,,
27,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,27,22,37,,,,
28,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),26,6,171,,,,
29,up,Lana Del Rey,Lust for Life,36,29,236,,,,
30,down,Imagine Dragons,Evolve,28,4,237,,,,
31,up,Spoegwolf,Dryf,32,1,77,,,,
32,down,Spoegwolf,Droombrief,31,1,113,,,,
33,down,Khruangbin,A LA SALA,25,3,9,,,,
34,up,Yebba,Dawn,34,1,143,,,,
35,-,ZAYN,ROOM UNDER THE STAIRS,-,35,1,,,,
36,down,Dj Mumba,N'wa Marhungani - EP,33,6,38,,,,
37,up,Kings of Leon,Only By the Night,37,20,233,,,,
38,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),42,20,16,,,,
39,up,Coldplay,Parachutes,52,30,203,,,,
40,up,Noah Kahan,I Was / I Am,47,4,90,,,,
41,up,The Neighbourhood,Wiped Out!,73,35,157,,,,
42,up,Tommy Richman,THE RUSH - EP,44,29,6,,,,
43,down,Marcus Harvey,I Am Marcus Harvey,41,3,109,,,,
44,down,Ugatsheni,Isiqenqe,35,1,78,,,,
45,down,Hozier,"Wasteland, Baby! (Deluxe)",39,20,12,,,,
46,up,Lorde,Melodrama,57,15,234,,,,
47,up,Melanie Martinez,K-12,76,11,104,93,2019-10-06,27,2019-11-10
48,up,The Lumineers,Cleopatra (Deluxe),48,46,9,,,,
49,down,Radiohead,In Rainbows,45,42,43,,,,
50,down,Nirvana,Nevermind,40,29,180,46,2020-04-26,46,2020-04-26
51,down,M'du,The Best of Da Best,38,36,222,,,,
52,up,Imagine Dragons,Night Visions (Deluxe),74,5,150,,,,
53,-,Darren Kiely,From the Dark - EP,-,53,1,,,,
54,down,Melanie Martinez,Cry Baby (Deluxe Edition),50,17,225,,,,
55,up,Imagine Dragons,Mercury - Acts 1 & 2,62,1,110,,,,
56,up,JP Cooper,Raised Under Grey Skies,59,4,110,,,,
57,-,Cage the Elephant,Neon Pill,-,57,1,,,,
58,up,Coldplay,A Rush of Blood to the Head,64,11,185,,,,
59,up,Coldplay,Ghost Stories,69,22,236,32,2019-10-06,32,2019-10-06
60,down,Machine Gun Kelly,Tickets To My Downfall,55,1,139,85,2020-08-09,3,2020-10-04
61,down,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),21,21,2,,,,
62,down,Cigarettes After Sex,Cry,61,17,119,15,2019-10-27,15,2019-10-27
63,up,Coldplay,A Head Full of Dreams,78,24,227,79,2019-10-06,72,2019-10-13
64,up,André 3000,New Blue Sun,70,1,27,,,,
65,-,Collective Soul,Here To Eternity,-,65,1,,,,
66,down,Dominic Fike,Sunburn,51,2,45,,,,
67,down,Jessie Murph,drowning,49,6,81,,,,
68,down,Selimo Thabane,Feeloane,60,60,2,,,,
69,down,Red Hot Chili Peppers,Californication,56,43,92,,,,
70,up,Mzukulu,Uphaqa Onembobo,100,2,71,,,,
71,down,Fiji Mageba,Textures,67,11,36,,,,
72,-,Lungelwa,Hues,-,72,1,,,,
73,down,Lizzy McAlpine,Older,43,7,7,,,,
74,down,Milky Chance,Sadnecessary,68,10,84,,,,
75,-,Espacio Dios,Cradle of the Fourthkind,-,75,1,,,,
76,-,Green Day,American Idiot (Deluxe Version),-,14,13,,,,
77,down,Shaya Zamora,Eulogize - EP,46,7,18,,,,
78,down,Tame Impala,The Slow Rush,75,2,211,35,2019-12-08,3,2020-02-23
79,down,The Black Keys,Ohio Players,53,6,9,,,,
80,up,UDLUSHIYE,Washo Ukhuba,84,45,6,,,,
81,up,Spoegwolf,See,83,1,220,,,,
82,down,Milky Chance,Living In A Haze,63,2,63,,,,
83,down,twenty one pilots,Blurryface,66,12,222,,,,
84,-,MGMT,Oracular Spectacular,-,17,15,,,,
85,down,Judah & The Lion,The Process,80,80,2,,,,
86,-,Lana Del Rey,Blue Banisters,-,1,115,,,,
87,-,Noah Kahan,Cape Elizabeth - EP,-,5,33,,,,
88,-,Beth Gibbons,Lives Outgrown,-,88,1,,,,
89,down,Wallows,Model,81,81,2,,,,
90,-,Luke Hemmings,boy,-,70,3,,,,
91,-,Scarlett Johansson,Live Session (iTunes Exclusive),-,91,1,,,,
92,down,WILLOW,WILLOW,91,16,162,,,,
93,down,Laufey,Everything I Know About Love (Deluxe Edition),82,26,20,,,,
94,down,Tom Misch & Yussef Dayes,What Kinda Music,72,1,179,44,2020-04-26,44,2020-04-26
95,down,FKJ,V I N C E N T,89,4,96,,,,
96,down,Chase Atlantic,Chase Atlantic,79,16,130,,,,
97,up,Melanie Martinez,PORTALS,99,3,54,,,,
