Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Spoegwolf,Berge,2,2,4,,,,
3,up,Noah Kahan,Stick Season (Forever),3,1,19,,,,
4,up,twenty one pilots,Clancy,4,2,10,,,,
5,up,Taylor Swift,folklore (deluxe version),6,1,202,9,2020-08-23,3,2021-03-21
6,down,Lana Del Rey,Born to Die - The Paradise Edition,5,2,241,,,,
7,up,Billie Eilish,dont smile at me,8,3,241,33,2019-10-06,14,2020-02-02
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,243,2,2019-10-06,2,2019-10-06
9,down,skaiwater,#gigi,7,7,3,,,,
10,up,MENZI MUSIC,Wawungekho EP,11,1,20,,,,
11,down,Billie Eilish,Happier Than Ever,10,1,166,5,2021-05-02,3,2021-05-09
12,up,Taylor Swift,evermore (deluxe version),13,2,177,15,2021-01-10,1,2021-01-17
13,down,Noah Kahan,Busyhead,12,5,227,,,,
14,up,King Krule,Shhhhhhh! - EP,42,14,2,,,,
15,up,Lana Del Rey,Ultraviolence (Deluxe),16,12,210,,,,
16,down,Cigarettes After Sex,Cigarettes After Sex,14,4,241,,,,
17,up,Imagine Dragons,LOOM,51,17,6,,,,
18,down,Lana Del Rey,Norman F*****g Rockwell!,15,7,243,34,2019-10-06,15,2019-11-10
19,down,Lana Del Rey,Lust for Life,18,18,242,,,,
20,up,Marcus Harvey,I Am Marcus Harvey,38,3,115,,,,
21,down,Spoegwolf,Lente,19,1,44,,,,
22,up,Lorde,Pure Heroine,26,11,195,,,,
23,down,Tame Impala,Currents,17,6,243,,,,
24,down,Arctic Monkeys,AM,22,3,243,85,2020-11-22,59,2021-01-10
25,up,Yebba,Dawn,36,1,149,,,,
26,down,Hozier,Hozier,20,14,221,,,,
27,down,Imagine Dragons,Evolve,23,4,243,,,,
28,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,25,1,68,,,,
29,down,Spoegwolf,Koma,24,2,243,,,,
30,down,Rainbow Kitten Surprise,Love Hate Music Box,29,2,13,,,,
31,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,21,21,43,,,,
32,down,Hozier,Unheard - EP,30,1,14,,,,
33,down,Dominic Fike,14 minutes,31,1,9,,,,
34,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),28,6,177,,,,
35,up,Lil Yachty,Let’s Start Here.,44,1,75,,,,
36,down,Spoegwolf,Droombrief,27,1,119,,,,
37,down,Hozier,Unreal Unearth: Unheard,33,13,13,,,,
38,down,Nirvana,Nevermind,34,29,186,46,2020-04-26,46,2020-04-26
39,up,M'du,The Best of Da Best,49,36,228,,,,
40,down,Dj Mumba,N'wa Marhungani - EP,32,6,44,,,,
41,up,Coldplay,Parachutes,63,30,209,,,,
42,down,Mac DeMarco,This Old Dog,39,39,73,,,,
43,down,Lorde,Melodrama,40,15,240,,,,
44,-,James Blake & Lil Yachty,Bad Cameo,-,44,1,,,,
45,down,Coldplay,A Head Full of Dreams,43,24,233,79,2019-10-06,72,2019-10-13
46,up,Ugatsheni,Isiqenqe,65,1,84,,,,
47,up,Hiatus Kaiyote,Love Heart Cheat Code,70,47,6,,,,
48,up,twenty one pilots,Blurryface,60,12,228,,,,
49,up,Tommy Richman,THE RUSH - EP,54,29,12,,,,
50,down,JP Cooper,Raised Under Grey Skies,48,4,116,,,,
51,up,Coldplay,Ghost Stories,56,22,242,32,2019-10-06,32,2019-10-06
52,up,Hozier,"Wasteland, Baby! (Deluxe)",61,20,18,,,,
53,down,Spoegwolf,Dryf,37,1,83,,,,
54,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),41,4,6,,,,
55,up,Neon Dreams,"The Good, The True And The Beautiful",82,55,2,,,,
56,down,The Lumineers,Cleopatra (Deluxe),55,46,15,,,,
57,down,Melanie Martinez,Cry Baby (Deluxe Edition),52,17,231,,,,
58,up,Coldplay,A Rush of Blood to the Head,76,11,191,,,,
59,down,Imagine Dragons,Night Visions (Deluxe),58,5,155,,,,
60,down,Red Hot Chili Peppers,Californication,57,43,98,,,,
61,up,Melanie Martinez,PORTALS,78,3,60,,,,
62,down,Cigarettes After Sex,X's,46,20,4,,,,
63,up,Radiohead,In Rainbows,100,42,49,,,,
64,up,Still Woozy,Loveseat,95,64,2,,,,
65,-,Yoav & Jabulile Majola,Unyazi,-,65,1,,,,
66,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),47,20,22,,,,
67,down,Cigarettes After Sex,Cry,50,17,125,15,2019-10-27,15,2019-10-27
68,down,Lana Del Rey,Honeymoon,66,34,82,,,,
69,up,Machine Gun Kelly,Tickets To My Downfall,73,1,145,85,2020-08-09,3,2020-10-04
70,down,André 3000,New Blue Sun,67,1,33,,,,
71,up,Milky Chance,Sadnecessary,85,10,88,,,,
72,up,Teezo Touchdown,How Do You Sleep At Night? With You (Apple Music Edition),91,3,19,,,,
73,down,Cruza,Cruzafied,35,35,3,,,,
74,down,Kings of Leon,Only By the Night,68,20,239,,,,
75,down,Tom Misch,Beat Tape 2,59,8,221,,,,
76,down,Selimo Thabane,Feeloane,45,43,8,,,,
77,-,HOMESHAKE,Horsie,-,77,1,,,,
78,-,BLK ODYSSY,1-800 FANTASY,-,78,1,,,,
79,down,Noah Kahan,I Was / I Am,71,4,96,,,,
80,up,Lord Huron,Strange Trails,88,67,35,,,,
81,up,Khruangbin,A LA SALA,89,3,15,,,,
82,up,Chase Atlantic,Chase Atlantic,96,16,133,,,,
83,up,Spoegwolf,See,84,1,226,,,,
84,down,Melanie Martinez,K-12,69,11,109,93,2019-10-06,27,2019-11-10
85,-,Yebba,Live at Electric Lady - EP,-,12,98,,,,
86,down,Fiji Mageba,Textures,62,11,42,,,,
87,down,Spoegwolf,Die Donker Toring,74,11,240,,,,
88,-,Machine Gun Kelly,mainstream sellout,-,1,114,,,,
89,up,Spoegwolf,Groen,94,1,172,,,,
90,-,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,-,14,126,,,,
91,down,Imagine Dragons,Mercury - Acts 1 & 2,64,1,116,,,,
92,down,Milky Chance,Living In A Haze,75,2,69,,,,
93,down,London Grammar,The Greatest Love,72,72,2,,,,
94,-,Mumford & Sons,Delta,-,10,219,,,,
95,-,Tame Impala,The Slow Rush,-,2,215,35,2019-12-08,3,2020-02-23
96,-,twenty one pilots,Trench,-,22,135,,,,
97,-,Adrianne Lenker,songs,-,81,4,,,,
98,-,Mzukulu,Uphaqa Onembobo,-,2,75,,,,
99,-,Lana Del Rey,Blue Banisters,-,1,117,,,,
100,down,Blood Orange,Negro Swan,90,19,195,,,,
