Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Dennis Lloyd,Young Right Now,4,1,19,,,,
2,down,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,12,,,,
3,down,Alesso & Katy Perry,When I'm Gone,2,1,15,,,,
4,down,Luude,Down Under (feat. Colin Hay),3,3,10,,,,
5,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,7,2,16,,,,
6,up,Willy William,Trompeta,8,1,5,,,,
7,up,Öwnboss & SEVEK,Move Your Body,15,7,12,,,,
8,down,DJ Licious & PollyAnna,Million Moons,6,1,21,,,,
9,up,FISHER,Palm Beach Banga,10,8,8,,,,
10,down,Sigala,Melody,9,4,12,,,,
11,up,Belters Only,Make Me Feel Good (feat. Jazzy),13,11,9,,,,
12,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),17,10,11,,,,
13,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,14,10,14,,,,
14,up,Swedish House Mafia & Sting,Redlight,23,14,4,,,,
15,up,James Hype & Miggy Dela Rosa,Ferrari,33,4,2,,,,
16,up,John Summit,Human (feat. Echoes),56,16,12,,,,
17,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),50,9,4,,,,
18,up,David Guetta & Sia,Let's Love,21,1,83,84,2020-11-22,81,2020-11-29
19,up,Regard & Years & Years,Hallucination (Extended),35,19,2,,,,
20,down,Mauno Koivisto,Vlaams Brabant,19,1,124,,,,
21,-,"Dimitri Vegas & Like Mike, David Guetta & R3HAB",Complicated (feat. Kiiara) [R3hab Remix],-,12,3,,,,
22,up,Tiësto & Ava Max,The Motto,24,17,3,,,,
23,down,Diplo & Miguel,Don’t Forget My Love,5,3,8,,,,
24,down,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",11,11,3,,,,
25,up,Emily Nash,Garden,26,25,5,,,,
26,down,Otto Knows,Pyramids,12,12,5,,,,
27,down,"Reality Run, DeeSaxx & Marigo Bay",Like We Used To,18,18,3,,,,
28,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,83,,,,
29,up,CamelPhat,Silenced,46,11,6,,,,
30,-,Christine and the Queens,Christine,-,17,6,,,,
31,up,John Summit,La Danza,65,24,4,,,,
32,up,John Summit,La Danza (Extended Mix),37,17,4,,,,
33,down,Never Sleeps,"Stay With You (feat. Afrojack, DubVision & Manse)",31,19,2,,,,
34,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,34,2,,,,
35,up,FISHER & Shermanology,It's A Killa,42,28,4,,,,
36,up,Martin Garrix & Zedd,Follow,36,20,3,,,,
37,-,Stromae,Papaoutai,-,13,4,,,,
38,-,Axwell Λ Ingrosso,Sun Is Shining,-,3,55,,,,
39,-,Disciples,On My Mind,-,25,26,,,,
40,-,Eden Prince & Alex Mills,This Feeling,-,40,4,,,,
41,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),44,6,9,,,,
42,up,Jax Jones,Where Did You Go? (feat. MNEK),78,3,4,,,,
43,up,Clean Bandit,Solo (feat. Demi Lovato),77,6,89,,,,
44,-,FELIX,Don't You Want Me (Dimitri Vegas & Like Mike Remix),-,44,1,,,,
45,up,KC Lights & Tailor,Fall,63,23,4,,,,
46,down,Goose,Fear Of Letting Go,16,10,5,,,,
47,-,Eric Prydz,Pjanoo (Radio Edit),-,21,7,,,,
48,up,Master KG,Jerusalem (feat. Nomcebo Zikode),84,1,92,,,,
49,-,Grace Jones,I've Seen That Face Before (Libertango),-,20,4,,,,
50,-,Inner City,Big Fun,-,50,7,,,,
51,down,Goodboys,Black & Blue,20,20,6,,,,
52,-,SHOEBA & MATTN,Anyway,-,52,1,,,,
53,up,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],97,26,7,,,,
54,-,DJ-Pipes,Get On My Level,-,54,1,,,,
55,-,Philadelphia International All-Stars,Lets Clean Up the Ghetto,-,55,3,,,,
56,-,Gala,Freed from Desire,-,2,70,,,,
57,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,34,1,97,,,,
58,down,Drenchill,What You Say (feat. Indiiana),25,25,9,,,,
59,-,D.O.N.S. & Technotronic,Pump up the Jam,-,32,9,,,,
60,-,Technotronic,Pump Up the Jam,-,7,24,,,,
61,-,Simple Minds,New Gold Dream (81–82–83–84) [Remastered 2002],-,25,8,,,,
62,-,Acraze,Do It To It (Extended Mix),-,9,11,,,,
63,down,HVME,Goosebumps,27,3,56,85,2021-01-10,69,2021-01-17
64,down,Regard,Ride It,61,1,123,57,2019-10-06,13,2019-11-10
65,down,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,59,22,9,,,,
66,-,Laurent Garnier,The Man With the Red Face (Video),-,4,32,,,,
67,-,Johan S & Andy Reid,In Your Eyes,-,67,1,,,,
68,-,Paula Abdul,Straight Up,-,19,12,,,,
69,-,Pascal & Bryan Adams,Run to You,-,17,3,,,,
70,down,Billen Ted,24/7 (feat. JC Stewart),39,39,4,,,,
71,-,Seamus D,Like That,-,20,3,,,,
72,-,Shane Codd,Get Out My Head,-,1,64,,,,
73,down,Thunderball,Bonzai Channel One (Original Mix),69,35,6,,,,
74,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,91,55,2019-10-27,43,2019-11-03
75,-,1000 Ohm,A.G.N.E.S.,-,32,6,,,,
76,down,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),68,7,30,,,,
77,-,Joel Corry,Liquor Store,-,62,2,,,,
78,-,"Calvin Harris, Sam Smith",Promises,-,3,90,,,,
79,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,118,,,,
80,-,Milky Chance,Stolen Dance,-,9,8,,,,
81,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,62,,,,
82,up,Paul Kalkbrenner,Sky and Sand,93,12,21,,,,
83,-,New Order,Blue Monday,-,4,4,,,,
84,-,Various Artists,Illusion,-,84,1,,,,
85,-,Sinéad O'Connor,Troy,-,26,5,,,,
86,-,F.R. David,Words,-,86,1,,,,
87,-,Sonique,It Feels so Good (Radio Edit),-,83,1,,,,
88,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),47,2,74,,,,
89,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),74,4,97,,,,
90,-,Melsen,Alone (Extended Mix),-,90,1,,,,
91,down,アヴィーチー,Wake Me Up,38,2,22,,,,
92,-,In-Grid,Tu es Foutu (Radio Edit),-,17,9,,,,
93,-,Acraze,Do It To It (feat. Cherish),-,26,2,,,,
94,-,Ginuwine,Pony (Radio Edit),-,94,1,,,,
95,down,Daft Punk,Around the World,54,4,77,,,,
96,down,Clean Bandit,Symphony (feat. Zara Larsson),83,5,15,,,,
97,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),-,3,33,,,,
98,-,Kajagoogoo,Too Shy,-,46,4,,,,
99,-,Gabry Ponte,The Finger (feat. Georgia Ku),-,99,1,,,,
100,-,Daft Punk,Daftendirekt,-,100,1,,,,
