Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & James Arthur,Questions,2,1,4,,,,
2,down,Willy William,Trompeta,1,1,15,,,,
3,up,Imanbek & BYOR,Belly Dancer,3,2,11,,,,
4,up,Purple Disco Machine & Sophie and the Giants,In The Dark,4,1,22,,,,
5,up,Dorothee Vegas & Like Maarten & Belle Perez,Enamorada (Remix),8,5,2,,,,
6,down,Henri PFR & ROZES,Bed (with KSHMR),5,5,5,,,,
7,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,6,4,10,,,,
8,down,"Dynoro, HVME & Gaudini",Why Why Why,7,6,5,,,,
9,up,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),10,5,3,,,,
10,up,Ofenbach,4U,14,8,9,,,,
11,down,Alesso & Zara Larsson,Words,9,3,9,,,,
12,up,Diplo & Miguel,Don’t Forget My Love,12,3,18,,,,
13,up,Robin Schulz & Dennis Lloyd,Young Right Now,15,1,29,,,,
14,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),13,9,14,,,,
15,up,DJ Licious,Around You,20,9,4,,,,
16,down,Sigala,Melody,11,4,22,,,,
17,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),17,10,21,,,,
18,up,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),22,13,7,,,,
19,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,48,6,2,,,,
20,-,Luude & Mattafix,Big City Life,-,5,1,,,,
21,up,Jamie Jones,My Paradise (Extended Mix),54,21,4,,,,
22,down,Vintage Culture & Goodboys,This Feeling,19,12,8,,,,
23,up,HoneyLuv,Thr33 6ix 5ive,53,23,8,,,,
24,-,Planet Funk,Chase the Sun (Odd Mob Remix),-,24,2,,,,
25,down,John Summit,La Danza,24,24,14,,,,
26,up,Lizzo,About Damn Time (Purple Disco Machine Remix),69,26,3,,,,
27,-,Kungs,Clap Your Hands,-,9,4,,,,
28,up,Otto Knows,Pyramids,51,12,15,,,,
29,up,Mauno Koivisto,Vlaams Brabant,46,1,133,,,,
30,up,Master KG,Jerusalem (feat. Nomcebo Zikode),79,1,102,,,,
31,up,Belters Only,Make Me Feel Good (feat. Jazzy),88,11,19,,,,
32,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,80,1,106,,,,
33,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),26,26,2,,,,
34,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,93,,,,
35,-,Topic,Breaking Me (feat. A7S),-,1,113,94,2020-03-01,8,2020-08-16
36,up,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],66,15,2,,,,
37,up,Jamie Jones,My Paradise,52,27,4,,,,
38,up,Ray Dalton,The Best Is Yet To Come,68,38,2,,,,
39,down,DJ Licious,Around You (Extended Mix),33,22,4,,,,
40,-,Netsky,The Whistle Song (feat. Dynamite MC),-,40,1,,,,
41,-,Propaganda,P. Machinery,-,41,1,,,,
42,up,Lucas & Steve & DubVision,Feel My Love (feat. Joe Taylor),73,32,2,,,,
43,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),100,2,78,,,,
44,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,4,102,,,,
45,down,Gala,Freed from Desire,30,2,80,,,,
46,-,David Guetta & Sia,Let's Love,-,1,89,84,2020-11-22,81,2020-11-29
47,down,Drenchill,What You Say (feat. Indiiana),43,25,17,,,,
48,down,DJ Licious,Hope (feat. Armen Paul),21,1,64,,,,
49,up,GoodyBad,The Party Never Stops,67,9,3,,,,
50,up,Sound Of Legend,Maniac,74,40,8,,,,
51,down,DJ Licious & PollyAnna,Million Moons,41,1,30,,,,
52,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,29,12,,,,
53,down,Öwnboss & SEVEK,Move Your Body,31,7,22,,,,
54,up,LF SYSTEM,Afraid To Feel,60,3,3,,,,
55,-,Lime,It's Gonna Be Allright,-,55,1,,,,
56,up,R3HAB,My Pony,97,34,9,,,,
57,-,Kygo,Freeze,-,39,1,,,,
58,-,Daft Punk,One More Time (Short Radio Edit),-,7,50,,,,
59,up,Solardo & E11EVN,So Far So Good,81,48,3,,,,
60,down,Stromae,Papaoutai,45,13,8,,,,
61,up,LP Giobbi & Bklava,Sinner,90,61,3,,,,
62,down,John Summit,La Danza (Extended Mix),38,17,14,,,,
63,down,Peter Luts,Go Loco (feat. Hunter Falls & Inky Midway),27,27,6,,,,
64,-,Rocco Granata,Marina,-,46,2,,,,
65,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),40,6,19,,,,
66,-,Various Artists,Dj Party (Continuous Dj Mix),-,66,1,,,,
67,up,KC Lights,Daydreamer (feat. Leo Stannard),83,49,5,,,,
68,-,Culture Beat,Mr. Vain (Original Radio Edit),-,3,37,,,,
69,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,13,11,,,,
70,down,Piero Pirupa,We Don’t Need,23,16,9,,,,
71,down,Belters Only & Jazzy,Don't Stop Just Yet,35,30,6,,,,
72,-,Laurent Garnier,The Man With the Red Face (Video),-,4,34,,,,
73,-,Crystal Waters,Gypsy Woman,-,29,8,,,,
74,-,Pascal Dj,Rumbea,-,44,1,,,,
75,-,Nina Kraviz,Skyscrapers,-,18,4,,,,
76,-,Alesso & Sentinel,Only You,-,76,1,,,,
77,up,Richie Haley,W4U (Wait for You) [feat. Robin Vane] [Extended Mix],94,77,3,,,,
78,-,CamelPhat & Elderbrook,Cola,-,26,16,,,,
79,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,22,,,,
80,down,KC Lights,Daydreamer (feat. Leo Stannard) [Extended Mix],75,33,5,,,,
81,down,Sigala,Melody (KAAZE Remix),28,18,4,,,,
82,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,6,20,,,,
83,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,44,5,,,,
84,down,Axwell Λ Ingrosso,Sun Is Shining,63,3,60,,,,
85,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,85,1,,,,
86,-,Trans-X,Living on Video (Radio Edit),-,86,1,,,,
87,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,97,55,2019-10-27,43,2019-11-03
88,-,Madison Avenue,Don't Call Me Baby,-,25,5,,,,
89,-,Galantis,Mama Look At Me Now (Galantis x Deniz Koyu VIP Remix),-,60,2,,,,
90,-,Digitalism,Zdarlight,-,90,1,,,,
91,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,48,3,,,,
92,-,Bellini,Samba de Janeiro,-,26,19,,,,
93,-,Adamski,Killer,-,50,1,,,,
94,-,2 Fabiola,Lift U Up,-,12,11,,,,
95,-,DJ Concito,About damn time,-,95,1,,,,
96,down,Daft Punk,One More Time,25,2,79,,,,
97,down,Sofi Tukker,Summer In New York,58,34,6,,,,
98,-,Lime,Your Love (Radio Edit),-,82,3,,,,
99,-,Regard & Years & Years,Hallucination (Navos Remix),-,99,1,,,,
100,down,ニッキー・ミナージュ,Starships,86,7,24,,,,
