Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,17,84,2020-11-22,81,2020-11-29
2,-,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),-,1,29,,,,
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,26,,,,
4,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],45,1,40,,,,
5,up,Shane Codd,Get Out My Head,8,1,5,,,,
6,down,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),3,3,4,,,,
7,down,Netsky & Hybrid Minds,Let Me Hold You,4,2,9,,,,
8,down,Lucky Luke,Cooler Than Me (Radio Edit),5,4,18,,,,
9,up,Goldband,Dit Is Voor Jou,17,7,4,,,,
10,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),9,4,60,,,,
11,up,Topic,Breaking Me (feat. A7S),23,1,44,94,2020-03-01,8,2020-08-16
12,up,Daft Punk,One More Time,70,2,40,,,,
13,down,HVME,Goosebumps,6,3,4,85,2021-01-10,69,2021-01-17
14,up,"Calvin Harris, Dua Lipa",One Kiss,67,4,46,,,,
15,down,Regard,Ride It,10,1,61,57,2019-10-06,13,2019-11-10
16,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),35,2,61,55,2019-10-27,43,2019-11-03
17,up,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],53,9,3,,,,
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,61,4,60,,,,
19,-,Village People,Y.M.C.A.,-,19,1,,,,
20,-,Avicii,Levels (Radio Edit),-,8,10,,,,
21,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,1,34,,,,
22,-,Andromedik,Close to Me,-,10,10,,,,
23,up,Avicii,Heaven,41,3,57,84,2019-10-06,84,2019-10-06
24,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,6,22,,,,
25,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,25,4,,,,
26,up,Diplo & Sonny Fodera,Turn Back Time,49,18,4,,,,
27,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,18,17,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,22,6,,,,
29,up,Maur,Set You Free (feat. Faber),42,7,13,,,,
30,-,Culture Beat,Mr. Vain (Original Radio Edit),-,3,11,,,,
31,down,Touché,Just Like a Door Knob,11,9,30,,,,
32,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),68,1,60,40,2019-10-06,40,2019-10-06
33,-,D*Note,Shed My Skin (Laurent Wery Mix),-,33,1,,,,
34,down,surf mesa,Ily,24,3,35,63,2020-04-19,18,2020-07-12
35,up,Mauno Koivisto,Vlaams Brabant,38,1,58,,,,
36,-,Laurent Garnier,The Man With the Red Face (Video),-,4,19,,,,
37,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,21,29,,,,
38,down,Eric Prydz,NOPUS,28,16,4,,,,
39,up,Marshmello,Here With Me (feat. CHVRCHES),54,5,56,,,,
40,up,Volkoder & Sam Supplier,Tornado,56,23,4,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,14,4,52,,,,
42,-,David Bowie,"Magic Dance (12"" Version)",-,42,1,,,,
43,-,Stromae,Te Quiero,-,43,1,,,,
44,-,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Radio Edit],-,23,3,,,,
45,down,Daft Punk,One More Time / Aerodynamic,20,11,21,,,,
46,-,Adamski & Seal,Killer,-,13,16,,,,
47,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],75,6,10,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,6,31,,,,
49,down,Henri PFR & Famba,No One Knows (feat. Chiara Castelli) [Extended Mix],40,14,3,,,,
50,-,Snap!,Rhythm Is a Dancer,-,13,6,,,,
51,down,Henri PFR,Until the End (feat. Raphaella),26,26,4,,,,
52,-,Wild Cherry,Play That Funky Music,-,52,4,,,,
53,up,Gala,Freed from Desire (Edit Mhz),96,7,18,,,,
54,-,Axwell Λ Ingrosso,Sun Is Shining,-,3,21,,,,
55,-,The Mackenzie,I Am Free (feat. Jessy),-,55,2,,,,
56,-,Klaas,Together (Chis Gold Edit),-,56,1,,,,
57,-,John Summit,Deep End,-,10,18,,,,
58,-,Robin S.,Show Me Love 2008 (Radio Mix),-,21,17,,,,
59,-,Cherrymoon Trax,The House of House (Remastered),-,29,7,,,,
60,-,X-Session,Pump It,-,34,1,,,,
61,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),-,8,12,,,,
62,-,Claude François,Alexandrie Alexandra,-,25,4,,,,
63,-,Sister Sledge,Lost In Music,-,7,14,,,,
64,down,Lucky Luke,Cooler Than Me,32,13,10,,,,
65,up,Disciples,On My Mind,80,25,16,,,,
66,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],74,14,19,,,,
67,-,KC Lights,Girl,-,11,16,,,,
68,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,18,,,,
69,down,Dan Hartman,Vertigo/Relight My Fire,51,45,5,,,,
70,down,Jax Jones & Au/Ra,i miss u,55,8,10,,,,
71,-,Virtual Zone,Virtual Zone,-,48,8,,,,
72,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,9,,,,
73,-,Dave swayze,Last flight to Paris (Original Mix),-,73,1,,,,
74,-,Tom Wilson,Techno Cat,-,74,1,,,,
75,down,"Zedd, Maren Morris & Grey",The Middle,30,18,34,,,,
76,-,Faithless,Insomnia (Monster Mix),-,46,5,,,,
77,-,Felix da Housecat & The Visionary,My Life Is Music (Jonas Blue Remix),-,15,10,,,,
78,up,Gigi D'Agostino,L'amour Toujours,93,39,2,,,,
79,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,5,,,,
80,-,Marshmello & Bastille,Happier,-,11,42,74,2019-10-06,74,2019-10-06
81,-,Jessy Matador,Allez ola olé (Radio Edit),-,27,3,,,,
82,-,Marshall Jefferson & Solardo,Move Your Body,-,3,24,,,,
83,down,Pat Krimson,Razor Love (feat. Amanda Collis),79,30,2,,,,
84,-,アヴィーチー,Hey Brother,-,15,17,,,,
85,-,Van Toth,Influences,-,85,1,,,,
86,-,Ruslana,Wild Dances,-,13,12,,,,
87,-,Stromae,Alors on danse (Mowgli Remix),-,12,25,,,,
88,down,"Jack wins, Milwin & Walt",No Turning Back,59,18,3,,,,
89,-,Tiziana,Seduce Me,-,89,1,,,,
90,-,DJ Iron D,Apollo,-,90,1,,,,
91,-,DJ Hyperactive,Wide Open,-,91,1,,,,
92,down,John Summit & GUZ,Thin Line,39,22,8,,,,
93,-,5NAPBACK & Daniël Busser,Vrienden,-,6,29,,,,
94,-,Sonny Fodera & Dom Dolla,Moving Blind,-,10,12,,,,
95,-,Maxim Lany,Closer (Extended Mix),-,44,6,,,,
96,-,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),-,92,3,,,,
97,-,L/F/D/M,Full P,-,97,1,,,,
98,up,Lost Frequencies & Love Harder,You (feat. FLYNN),98,56,4,,,,
99,-,Corvin Dalek,Pounds N Penz (Alex Flatner Remix),-,99,1,,,,
100,-,Ed Sheeran,Shape of You (NOTD Remix),-,8,29,,,,
