Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,9,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,27,94,2020-03-01,8,2020-08-16
3,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],5,1,23,,,,
4,up,Regard & Raye,Secrets,4,3,19,84,2020-06-14,62,2020-06-28
5,down,surf mesa,Ily,3,3,20,63,2020-04-19,18,2020-07-12
6,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,6,1,,,,
7,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,6,6,8,,,,
8,-,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),-,1,15,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,1,44,40,2019-10-06,40,2019-10-06
10,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,10,2,,,,
11,up,"Love Regenerator, Steve Lacy",Live Without Your Love (Mark Broom Remix),27,9,2,,,,
12,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,2,44,55,2019-10-27,43,2019-11-03
13,up,PS1,Fake Friends (feat. Alex Hosking),19,13,3,,,,
14,up,Mauno Koivisto,Vlaams Brabant,30,1,42,,,,
15,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,5,1,,,,
16,up,Netsky & Montell2099,Mixed Emotions,85,10,2,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,23,4,36,,,,
18,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),20,18,6,,,,
19,down,"Calvin Harris, Rag’n’Bone Man",Giant,13,4,44,,,,
20,up,Regard,Ride It,40,1,44,57,2019-10-06,13,2019-11-10
21,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),41,2,23,,,,
22,down,Sofi Tukker & Gorgon City,House Arrest,8,8,14,,,,
23,up,Avicii,Heaven,73,3,42,84,2019-10-06,84,2019-10-06
24,-,Touché,Just Like a Door Knob,-,9,14,,,,
25,up,David Guetta & MORTEN,Kill Me Slow,25,12,5,,,,
26,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,26,4,,,,
27,up,John Summit,Deep End,33,10,7,,,,
28,-,X-Tof,Love Again (feat. Josh Moreland) [Radio Edit],-,20,16,,,,
29,-,Stereo MC's,Step It Up,-,5,5,,,,
30,-,Sigma & John Newman,High On You (Illyus & Barrientos Remix),-,30,1,,,,
31,-,Daft Punk,One More Time,-,2,32,,,,
32,down,Sonny Fodera & Dom Dolla,Moving Blind,10,10,8,,,,
33,-,DRS & Dynamite MC,A Song for You (feat. DJ Marky),-,33,1,,,,
34,up,Silience,I Don't Wanna Know (feat. Brenda Mullen),87,34,2,,,,
35,-,Solardo & Paul Woolford,Tear It Up,-,20,1,,,,
36,up,Ava Max,Kings & Queens (MOTi Remix),93,29,8,,,,
37,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),49,4,43,,,,
38,down,Regard & RAYE,Secrets,12,12,2,,,,
39,-,VIZE & Tom Gregory,Never Let Me Down,-,18,15,,,,
40,down,DJ Licious,You Only,16,9,7,,,,
41,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,15,1,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,88,4,36,,,,
43,up,John Noseda,Our Time Will Come Again (feat. Surahn),64,20,2,,,,
44,down,Boys Noize,Mvinline,22,10,13,,,,
45,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),80,45,10,,,,
46,-,Avicii,Levels (Radio Edit),-,8,1,,,,
47,up,Peter Luts & Forêt,Hold On To the Light,90,14,10,,,,
48,up,"Zedd, Maren Morris & Grey",The Middle,74,18,31,,,,
49,up,Telex,Moskow Diskow,54,5,7,,,,
50,down,Marshmello,Here With Me (feat. CHVRCHES),32,5,41,,,,
51,up,Robin Schulz,In Your Eyes (feat. Alida),66,37,4,95,2020-03-08,54,2020-04-05
52,down,Gala,Freed from Desire,17,2,26,,,,
53,down,Pat Krimson & Dwight Steven,Summer Vibe,36,30,3,,,,
54,down,Riton,Too High (feat. Boy Matthews),51,39,2,,,,
55,up,The Chainsmokers,Closer (feat. Halsey),72,13,17,,,,
56,down,Günther Neefs,Viva La Vida,26,8,11,,,,
57,-,Stromae,Alors on danse (Mowgli Remix),-,12,19,,,,
58,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),89,8,2,,,,
59,up,Technotronic,Pump Up the Jam (Edit),69,11,16,,,,
60,-,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],-,47,1,,,,
61,-,Ruslana,Wild Dances,-,13,10,,,,
62,down,5NAPBACK & Daniël Busser,Vrienden,24,6,23,,,,
63,-,Eli Brown,Immortal,-,63,3,,,,
64,down,The Magician,You and Me,42,12,13,,,,
65,-,PARALLELLS & Joe Finch,The Smooth Gardens (Radio Edit),-,65,1,,,,
66,-,Honey Dijon,Not About You (feat. Hadiya George),-,30,2,,,,
67,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Milk & Sugar vs. Vaya Con Dios] {Radio Version},-,45,2,,,,
68,-,Snap!,The Power,-,34,2,,,,
69,-,Dan Hartman,Vertigo/Relight My Fire,-,45,3,,,,
70,-,Hoodfellas,Last Friday Night (Electro Remix),-,38,6,,,,
71,down,Clean Bandit,Solo (feat. Demi Lovato),29,6,41,,,,
72,-,アヴィーチー,Hey Brother,-,15,10,,,,
73,-,Lucky Luke,Cooler Than Me (Radio Edit),-,4,1,,,,
74,down,Paris Green,Oh Yes (feat. Marvin Gaye & Tammi Terrell),71,51,4,,,,
75,down,Daft Punk,Around the World,45,4,26,,,,
76,-,Maxim Lany,Riding the Wave (Extended Mix),-,53,5,,,,
77,-,[Chuckles],Little feelings,-,77,1,,,,
78,-,Dennis Ferrer,Sunny Days (with Dawn Tallman),-,38,1,,,,
79,-,Daan,Swedish Designer Drugs,-,17,5,,,,
80,-,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Remix),-,80,1,,,,
81,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,32,2,,,,
82,-,Lenny Kravitz,Low (Edit),-,8,21,,,,
83,up,Kimokawa,Just The Way You Are ( Bruno Mars ),97,35,2,,,,
84,-,Dimitri Vegas & Like Mike & Regard,Say My Name (Extended Version),-,84,1,,,,
85,-,Right Said Fred,Don't Talk Just Kiss,-,15,8,,,,
86,-,Sam Feldt & Kate Ryan,Gold,-,25,2,,,,
87,-,Thom Bold,Red Ferrari,-,79,2,,,,
88,-,PARALLELLS & Fulltone,How Can I Resist,-,88,1,,,,
89,down,Kenn Colt,Sun Goes Down,7,7,15,,,,
90,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),96,6,21,,,,
91,-,Aamir Kangda,Aaja Bahon Me (Arabic Instrumental Version),-,91,1,,,,
92,-,David Guetta & Sia,Flames (Extended),-,38,14,,,,
93,-,Axwell Λ Ingrosso,Sun Is Shining,-,3,12,,,,
94,down,Disciples,On My Mind,59,25,13,,,,
95,-,Laid Back,White Horse (Funkerman Mix),-,41,1,,,,
96,-,Ed Sheeran,Shape of You (NOTD Remix),-,8,23,,,,
97,down,"Calvin Harris, Sam Smith",Promises,47,3,41,,,,
98,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,98,1,,,,
99,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,81,1,21,,,,
100,-,Chico Rose & Afrojack,Speechless (feat. Azteck),-,26,1,,,,
