Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),4,1,24,94,2020-03-01,8,2020-08-16
2,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],1,1,20,,,,
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,6,,,,
4,up,Regard & Raye,Secrets,5,3,16,84,2020-06-14,62,2020-06-28
5,up,surf mesa,Ily,6,3,17,63,2020-04-19,18,2020-07-12
6,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,17,6,2,,,,
7,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,7,6,5,,,,
8,up,Kenn Colt,Sun Goes Down,8,7,12,,,,
9,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),3,2,20,,,,
10,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),13,2,41,55,2019-10-27,43,2019-11-03
11,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,23,1,18,,,,
12,down,DJ Licious,You Only,9,9,4,,,,
13,up,Sonny Fodera & Dom Dolla,Moving Blind,16,10,5,,,,
14,up,Peter Luts & Forêt,Hold On To the Light,47,14,7,,,,
15,up,Greg Dela,Magic,38,15,2,,,,
16,up,5NAPBACK & Daniël Busser,Vrienden,20,6,20,,,,
17,up,Regard & RAYE,Secrets (MOTi Remix),82,17,2,,,,
18,up,David Guetta & MORTEN,Kill Me Slow,79,12,2,,,,
19,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],10,9,10,,,,
20,up,Boys Noize,Mvinline,28,10,10,,,,
21,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,1,41,40,2019-10-06,40,2019-10-06
22,-,W&W,Comin' to Getcha,-,22,1,,,,
23,down,Sofi Tukker & Gorgon City,House Arrest,11,8,11,,,,
24,down,VIZE & Tom Gregory,Never Let Me Down,18,18,13,,,,
25,up,Boys Noize,Mvinline (Extended Mix),71,25,6,,,,
26,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),37,4,40,,,,
27,down,Bob Sinclar,I'm On my Way (feat. Omi),21,21,4,,,,
28,down,Mademoiselle Luna,Cruel Love (feat. Emanuel),22,20,11,,,,
29,down,Regard,Ride It,14,1,41,57,2019-10-06,13,2019-11-10
30,-,Honey Dijon,Not About You (feat. Hadiya George),-,30,1,,,,
31,down,"Calvin Harris, Rag’n’Bone Man",Giant,12,4,41,,,,
32,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),-,14,1,,,,
33,up,"Calvin Harris, Sam Smith",Promises,61,3,38,,,,
34,down,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),24,10,9,,,,
35,-,Bellini,Samba de Janeiro,-,26,5,,,,
36,down,John Summit,Deep End,25,10,4,,,,
37,-,Robin S.,Show Me Love 2008 (Radio Mix),-,21,11,,,,
38,up,Lorca,Ritmo De La Noche (Radio Version),68,6,5,,,,
39,down,Clean Bandit,Solo (feat. Demi Lovato),33,6,38,,,,
40,-,Daft Punk,One More Time,-,2,30,,,,
41,up,Dennis Cartier,Don't Let Go,66,19,4,,,,
42,up,John Summit,Deep End (Extended Mix),65,42,4,,,,
43,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),72,18,3,,,,
44,-,EDX,Umoja,-,29,3,,,,
45,down,Mauno Koivisto,Vlaams Brabant,35,1,39,,,,
46,up,Stromae,Alors on danse (Mowgli Remix),87,12,18,,,,
47,-,Paul Kalkbrenner,No Goodbye,-,4,14,,,,
48,up,Ava Max,Kings & Queens (MOTi Remix),60,29,5,,,,
49,up,Marshmello,Here With Me (feat. CHVRCHES),63,5,38,,,,
50,up,Avicii,SOS (feat. Aloe Blacc),57,2,39,,,,
51,-,Paris Green,Oh Yes (feat. Marvin Gaye & Tammi Terrell),-,51,1,,,,
52,down,Antoine Simar,Be Alright,39,11,13,,,,
53,-,Maxim Lany,Riding the Wave (Extended Mix),-,53,3,,,,
54,down,Regi,Where Did You Go (Summer Love),32,6,4,,,,
55,up,Martin Solveig,All Stars (feat. ALMA),59,16,17,,,,
56,-,Alan Walker & Sophia Somajo,Diamond Heart,-,28,22,,,,
57,down,Regi,Ellie (feat. Jake Reese),41,8,28,,,,
58,down,Marshmello & Bastille,Happier,43,11,36,74,2019-10-06,74,2019-10-06
59,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,29,2,,,,
60,-,Ronski Speed,Something Happened On the Way to Heaven,-,33,4,,,,
61,-,3LAU,Walk Away (feat. Luna Aura),-,61,1,,,,
62,-,Daft Punk,One More Time / Aerodynamic,-,11,15,,,,
63,down,Sister Sledge,Lost In Music,55,7,8,,,,
64,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,33,13,,,,
65,-,Wild Cherry,Play That Funky Music,-,52,3,,,,
66,down,Günther Neefs,Viva La Vida,15,8,8,,,,
67,-,Eric Prydz,Call On Me,-,67,1,,,,
68,down,The Chainsmokers & Coldplay,Something Just Like This,19,4,33,,,,
69,-,Dimitri Vegas & Like Mike & Wiz Khalifa,When I Grow Up,-,33,21,,,,
70,down,Lucas & Steve,Letters,69,26,8,,,,
71,-,Robin Schulz,In Your Eyes (feat. Alida),-,37,1,95,2020-03-08,54,2020-04-05
72,-,Avicii,Without You (feat. Sandro Cavazza),-,6,12,,,,
73,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,14,,,,
74,-,Agent 5.1,Stomach,-,74,1,,,,
75,-,Eli Brown,Immortal,-,63,1,,,,
76,down,BOLIS PUPUL,Sun Theme,31,31,3,,,,
77,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,32,1,,,,
78,-,John Paul Young,Love Is In the Air,-,10,8,,,,
79,-,Sister Sledge,We Are Family (Single Version),-,17,3,,,,
80,-,Sigma & John Newman,High On You (FOAMA Remix),-,80,1,,,,
81,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],-,79,2,,,,
82,-,Diplo & SIDEPIECE,On My Mind,-,4,29,,,,
83,-,Deep Zone,It's Gonna Be Alright (Dj Guan's Club Mix),-,83,1,,,,
84,-,Jamiroquai,Cosmic Girl,-,46,4,,,,
85,down,ManyFew & Voost,Off My Mind,42,21,9,,,,
86,-,Technotronic,Pump Up the Jam (Edit),-,11,14,,,,
87,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),77,23,15,,,,
88,-,Calvin Harris,My Way,-,30,9,,,,
89,-,Channel Tres,Sexy Black Timberlake (SG Lewis Remix),-,41,1,,,,
90,-,Crystal Waters,Gypsy Woman (La da Dee la Da),-,88,1,,,,
91,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,21,24,,,,
92,down,The Chainsmokers,Closer (feat. Halsey),53,13,14,,,,
93,down,Avicii,Heaven,27,3,39,84,2019-10-06,84,2019-10-06
94,-,Alex Adair,Real for Me,-,37,3,,,,
95,down,Eli Brown,Desire,36,15,11,,,,
96,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,81,3,,,,
97,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,31,9,,,,
98,-,The Chemical Brothers,Block Rockin' Beats,-,72,2,,,,
99,-,Modern Romance,Nothing Ever Goes the Way You Plan / Queen of the Rapping Scene,-,51,3,,,,
100,-,Faul & Wad,Oye Como Va,-,100,1,,,,
