Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & James Arthur,Questions,1,1,10,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,28,,,,
3,up,Imanbek & BYOR,Belly Dancer,3,2,17,,,,
4,down,Willy William,Trompeta,2,1,21,,,,
5,down,Calvin Harris,Stay With Me,4,1,4,,,,
6,up,Alesso & Zara Larsson,Words,6,3,15,,,,
7,up,Henri PFR & ROZES,Bed (with KSHMR),7,5,11,,,,
8,up,LF SYSTEM,Afraid To Feel,9,3,9,,,,
9,up,Netsky & Rita Ora,Barricades (With Rita Ora),10,9,6,,,,
10,up,DJ Licious,Around You,11,9,10,,,,
11,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,12,4,16,,,,
12,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,8,6,8,,,,
13,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),17,1,2,,,,
14,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),21,11,6,,,,
15,up,Ofenbach,4U,23,8,15,,,,
16,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),30,9,20,,,,
17,up,2 Fabiola,Call My Name,41,16,3,,,,
18,down,Diplo & Miguel,Don’t Forget My Love,14,3,24,,,,
19,-,Axwell Λ Ingrosso,Sun Is Shining,-,3,61,,,,
20,down,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],15,15,8,,,,
21,down,DJ Licious,Hope (feat. Armen Paul),19,1,70,,,,
22,down,Gala,Freed from Desire,16,2,85,,,,
23,up,Mauno Koivisto,Vlaams Brabant,25,1,139,,,,
24,up,Coldplay,A Sky Full of Stars,76,6,27,,,,
25,-,Jonas Blue,Mama (feat. William Singe),-,25,13,,,,
26,-,Alice Deejay,Back In My Life,-,16,4,,,,
27,down,Robin Schulz & Dennis Lloyd,Young Right Now,18,1,35,,,,
28,up,GoodyBad,The Party Never Stops,35,9,7,,,,
29,up,Culture Beat,Mr. Vain (Original Radio Edit),51,3,40,,,,
30,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,11,23,,,,
31,up,Luude & Mattafix,Big City Life,46,5,7,,,,
32,-,Bomfunk MC's,Freestyler,-,15,42,,,,
33,up,CamelPhat & Mathame,Believe,94,33,3,,,,
34,up,Jamie Jones,My Paradise (Extended Mix),63,21,10,,,,
35,-,Regard,Ride It,-,1,132,57,2019-10-06,13,2019-11-10
36,up,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],43,18,16,,,,
37,-,Aafke Romeijn & Mason,Piepschuim (Mason Extended Remix),-,37,1,,,,
38,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,38,2,,,,
39,up,Axwell Λ Ingrosso,More Than You Know,73,2,19,,,,
40,-,La Fuente,I Want You,-,22,1,,,,
41,down,Jamie Jones,My Paradise,27,27,9,,,,
42,up,Rain Radio,He Goes Down,64,42,4,,,,
43,up,Lizzo,About Damn Time (Purple Disco Machine Remix),50,26,9,,,,
44,-,Ice MC,It's a Rainy Day,-,39,12,,,,
45,up,Armin van Buuren,One More Time (feat. Maia Wright),70,31,3,,,,
46,up,DJ Licious & PollyAnna,Million Moons,66,1,34,,,,
47,up,Phats & Small,Turn Around (Radio Edit),80,14,10,,,,
48,down,DJ Licious,Around You (Extended Mix),22,22,9,,,,
49,-,Martin Garrix,Animals (Radio Edit),-,40,8,,,,
50,-,Daft Punk,Around the World,-,4,80,,,,
51,-,deadmau5 & Kaskade,Escape (feat. Kx5 & Hayla) [John Summit Remix],-,51,2,,,,
52,-,"Oliver Heldens, Tchami & Anabel Englund",LOW,-,26,3,,,,
53,up,Technotronic,Pump Up the Jam,90,7,32,,,,
54,up,Topic,Breaking Me (feat. A7S),79,1,118,94,2020-03-01,8,2020-08-16
55,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,23,1,,,,
56,-,Shane Codd,Rather Be Alone,-,29,2,,,,
57,down,アヴィーチー,Wake Me Up,33,2,32,,,,
58,-,Galantis,Runaway (U & I),-,52,4,,,,
59,-,Öwnboss & SEVEK,Move Your Body,-,7,26,,,,
60,down,John Summit,La Danza,39,24,20,,,,
61,down,Vintage Culture & Goodboys,This Feeling,38,12,14,,,,
62,up,Daft Punk,One More Time (Short Radio Edit),91,7,55,,,,
63,-,Ame Strong,Tout Est Bleu,-,56,2,,,,
64,up,Kenn Colt,Dreams (feat. Adam Pickard),71,28,4,,,,
65,-,In-Grid,Tu es Foutu (Radio Edit),-,17,12,,,,
66,down,Coldplay,Adventure of a Lifetime (Matoma Remix),42,32,3,,,,
67,down,Sigala,Melody,28,4,28,,,,
68,down,Snap!,Rhythm Is a Dancer,59,13,32,,,,
69,-,Noizu,Moon Groove,-,56,1,,,,
70,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,10,25,,,,
71,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),75,2,80,,,,
72,-,Alan Walker & Sophia Somajo,Diamond Heart,-,28,28,,,,
73,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,35,1,,,,
74,down,Avicii,Levels (Radio Edit),45,8,60,,,,
75,down,David Guetta & Sia,Let's Love,58,1,93,84,2020-11-22,81,2020-11-29
76,-,Martin Garrix,Tomorrowland (2015 Continuous DJ Mix),-,76,1,,,,
77,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,121,,,,
78,-,Stromae,Tous les mêmes,-,18,3,,,,
79,-,Goose,Change,-,65,3,,,,
80,-,Maxx,Get-A-Way,-,80,1,,,,
81,down,Righeira,Vamos a la Playa,13,13,7,,,,
82,-,"Dillon Francis, ILLENIUM & EVAN GIIA",Don't Let Me Let Go,-,82,1,,,,
83,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),92,6,68,,,,
84,-,HVME,Goosebumps,-,3,61,85,2021-01-10,69,2021-01-17
85,up,John Summit,La Danza (Extended Mix),95,17,20,,,,
86,-,Dizzee Rascal,Bonkers,-,41,7,,,,
87,-,Paul Kalkbrenner,Sky and Sand,-,12,29,,,,
88,-,Sam Smith,Stay with Me (Darkchild Version),-,31,12,,,,
89,-,Daan,Swedish Designer Drugs,-,17,19,,,,
90,-,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),-,24,1,,,,
91,-,Gigi D'Agostino,L'Amour Toujours,-,26,1,,,,
92,down,Eric Prydz,Call on Me (Radio Mix),34,16,25,,,,
93,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,41,5,,,,
94,down,The Chainsmokers,Closer (feat. Halsey),37,13,62,,,,
95,-,Jessy Matador,Allez ola olé (Radio Edit),-,27,13,,,,
96,-,Joy Club,Where's This Love,-,96,1,,,,
97,down,Sound Of Legend,Maniac,52,40,14,,,,
98,-,Sven van Hees,The Sun Goes Down (feat. Lex Empress),-,47,3,,,,
99,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,20,,,,
100,-,Elli Alma Medeiros & Matta Echaurren Mig,A Bailar Calypso,-,29,2,,,,
