Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,1,1,7,,,,
2,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],2,2,16,,,,
3,up,Kenya Grace,Strangers,3,1,26,,,,
4,up,Kygo & Ava Max,Whatever,4,3,7,,,,
5,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,5,2,25,,,,
6,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,7,5,4,,,,
7,up,Cyril,Stumblin' In,17,1,2,,,,
8,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),10,3,17,,,,
9,up,AKS,Give it Back (Live at Studio Brussel),9,2,18,,,,
10,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],8,6,8,,,,
11,down,Axwell Λ Ingrosso,More Than You Know,6,2,76,,,,
12,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),26,12,5,,,,
13,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),13,4,13,,,,
14,down,Alok & Bebe Rexha,Deep In Your Love,11,4,8,,,,
15,down,"cassö, RAYE & D-Block Europe",Prada,12,3,29,,,,
16,up,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],31,6,49,,,,
17,-,Dr. Alban,Sing Hallelujah! (Short),-,10,32,,,,
18,up,"R3HAB, Inna & Sash!",Rock My Body,34,1,44,,,,
19,up,Age of Love,The Age of Love (New Age Mix),62,19,4,,,,
20,-,DJ Licious,Voices,-,4,1,,,,
21,up,Jax Jones & Zoe Wees,Never Be Lonely,21,16,3,,,,
22,up,Gala,Freed from Desire,41,2,159,,,,
23,down,ZERB,Mwaki,20,5,11,,,,
24,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),90,17,40,,,,
25,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),19,10,49,,,,
26,down,Becky Hill & Sonny Fodera,Never Be Alone,25,22,5,,,,
27,up,Lasgo,Something,92,16,27,,,,
28,down,"cassö, RAYE & D-Block Europe",Prada (Extended),23,7,24,,,,
29,-,U2 vs. Tiësto,Pride (In the Name of Love),-,10,25,,,,
30,up,David Guetta & Bebe Rexha,I'm Good (Blue),54,1,70,,,,
31,up,Sound Of Legend,You Keep Me Hangin' On,37,29,3,,,,
32,up,"MÖWE, Miles Hi & Zookeepers",Untz (Zookeepers Remix),51,16,19,,,,
33,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),36,1,80,,,,
34,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),64,10,31,,,,
35,down,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),22,22,3,,,,
36,up,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),71,12,43,,,,
37,up,Clean Bandit,Symphony (feat. Zara Larsson),86,5,79,,,,
38,down,Enjoy The Music,Born to Ride (Enjoy the Music),33,16,55,,,,
39,down,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,29,17,7,,,,
40,down,Patrick Hernandez,Born to Be Alive (Mix 79),16,7,121,,,,
41,-,Netsky & Jazmine Johnson,Hell in High Heels,-,16,11,,,,
42,-,YellowStraps,Slowdown (girl what's up),-,8,13,,,,
43,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],15,1,147,,,,
44,down,Armin van Buuren & Goodboys,Forever (Stay Like This),42,32,6,,,,
45,down,"Dimitri Vegas, Goodboys & Chapter & Verse",Good For You,40,40,4,,,,
46,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,3,1,,,,
47,up,Eric Prydz,Call on Me (Radio Mix),81,16,75,,,,
48,down,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),30,18,43,,,,
49,up,John Summit & Hayla,Shiver,89,26,2,,,,
50,down,Eliza Rose & Calvin Harris,Body Moving,35,8,15,,,,
51,down,ANOTR & Abel Balder,Relax My Eyes,50,5,30,,,,
52,-,Robin Schulz & Topic,One By One (feat. Oaks),-,52,2,,,,
53,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),-,16,2,,,,
54,down,Ultimate Kaos,Casanova,32,15,32,,,,
55,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,14,15,,,,
56,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,56,4,,,,
57,up,Peggy Gou,(It Goes Like) Nanana,66,7,23,,,,
58,-,CamelPhat & Elderbrook,Cola,-,26,29,,,,
59,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),-,59,1,,,,
60,up,Felix Jaehn & Leony,Waking Up,93,30,3,,,,
61,-,Goodwill & Hook N Sling,Take You Higher (Radio Edit),-,56,4,,,,
62,-,Daft Punk,One More Time / Aerodynamic,-,11,44,,,,
63,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,18,17,,,,
64,down,Regi,Ellie (feat. Jake Reese),28,8,91,,,,
65,up,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),97,45,12,,,,
66,-,Lost Frequencies & James Arthur,Questions,-,1,55,,,,
67,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,145,,,,
68,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,68,1,,,,
69,up,Daft Punk,Around the World,85,4,113,,,,
70,down,Daft Punk,One More Time,18,2,165,,,,
71,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),60,10,11,,,,
72,-,2 Unlimited,Jump For Joy,-,10,40,,,,
73,down,"Calvin Harris, Sam Smith",Promises,69,3,123,,,,
74,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,119,,,,
75,-,Righeira,Vamos a la Playa,-,13,15,,,,
76,down,Tiësto & Tate McRae,10:35,57,10,6,,,,
77,up,Martin Garrix & Lloyiso,Real Love,91,4,20,,,,
78,-,Swedish House Mafia,Save the World (Radio Mix),-,5,56,,,,
79,-,DJ Licious,Hope (feat. Armen Paul),-,1,123,,,,
80,-,Push,Universal Nation,-,28,14,,,,
81,-,The Knocks & Sofi Tukker,One On One,-,40,3,,,,
82,-,Faithless,Music Matters (Mark Knight Remix) [feat. Cass Fox],-,45,8,,,,
83,up,Sash!,Ecuador,98,34,11,,,,
84,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,39,2,,,,
85,-,Calvin Harris & Disciples,How Deep Is Your Love,-,17,33,,,,
86,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,39,11,,,,
87,down,Regard,Ride It,77,1,169,57,2019-10-06,13,2019-11-10
88,-,Mau P,BEATS FOR THE UNDERGROUND,-,88,1,,,,
89,-,R3HAB & Pelican,Loca Loca,-,63,2,,,,
90,down,Ruslana,Wild Dances,38,13,67,,,,
91,-,Delerium,Silence (Niels van Gogh vs. Thomas Gold Remix Radio Edit),-,91,1,,,,
92,-,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),-,92,1,,,,
93,down,"Meduza, Ferreck Dawn & Clementine Douglas",I Got Nothing,83,39,7,,,,
94,-,Lost Frequencies,Are You With Me (Extended Mix),-,23,21,,,,
95,-,Texas,Summer Son,-,38,17,,,,
96,down,Axwell Λ Ingrosso,Sun Is Shining,59,3,85,,,,
97,-,Marco Borsato & Armin van Buuren,This Is Rood (The Flying Dutch Mash Up),-,17,11,,,,
98,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,44,8,,,,
99,-,Magnus,Summer's Here (Break Remix),-,47,6,,,,
100,-,Rheingold,Dreiklangsdimensionen (Daniel Sinclair Radio Edit),-,17,4,,,,
