Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,2,1,16,,,,
2,down,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),1,1,3,,,,
3,up,Axwell Λ Ingrosso,More Than You Know,9,2,48,,,,
4,down,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",3,1,17,,,,
5,up,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),7,2,13,,,,
6,up,KiranPick,Pink (Trustfall) [KiranPick Edit],13,2,15,,,,
7,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),4,4,7,,,,
8,-,Calvin Harris & Sam Smith,Desire (Extended),-,1,1,,,,
9,up,Martin Solveig & Faouzia,Now Or Never,10,6,9,,,,
10,down,ANOTR & Abel Balder,Relax My Eyes,8,5,14,,,,
11,up,Compact Disk Dummies,There's No Sex Without You,11,6,12,,,,
12,up,Sister Sledge,Lost In Music,40,7,65,,,,
13,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),5,4,7,,,,
14,up,Eelke Kleijn,Transmission (Joris Voorn Remix),15,1,25,,,,
15,-,"cassö, RAYE & D-Block Europe",Prada,-,3,1,,,,
16,down,DJ Licious,Ibiza Sky,6,1,16,,,,
17,up,Sigala,Melody,17,4,74,,,,
18,down,Jax Jones & Calum Scott,Whistle,12,1,28,,,,
19,up,John Summit & Hayla,Where You Are,55,5,22,,,,
20,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),18,6,5,,,,
21,down,Dom Dolla & Nelly Furtado,Eat Your Man,19,16,9,,,,
22,up,"Calvin Harris, Sam Smith",Promises,58,3,117,,,,
23,up,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],73,6,27,,,,
24,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),35,10,23,,,,
25,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,116,,,,
26,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),61,17,20,,,,
27,down,Purple Disco Machine & Kungs,Substitution,20,10,8,,,,
28,up,Alesso & John Newman,Call Your Name,100,18,4,,,,
29,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,33,24,5,,,,
30,up,Purple Disco Machine & Sophie and the Giants,In The Dark,98,1,79,,,,
31,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),54,1,54,,,,
