Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,8,84,2020-11-22,81,2020-11-29
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,17,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,35,94,2020-03-01,8,2020-08-16
4,up,Lucky Luke,Cooler Than Me (Radio Edit),5,4,9,,,,
5,down,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),4,1,23,,,,
6,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),14,4,51,,,,
7,up,Maur,Set You Free (feat. Faber),17,7,4,,,,
8,-,Lenny Kravitz,Low (Edit),-,8,22,,,,
9,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,2,52,55,2019-10-27,43,2019-11-03
10,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,39,5,7,,,,
11,up,KC Lights,Girl,21,11,8,,,,
12,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),11,8,10,,,,
13,-,Cliché,Ik Pluk de Dag (Radio Mix),-,13,2,,,,
14,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,10,3,,,,
15,-,Ns Connexxion,3g (Ns Club Mix),-,15,2,,,,
16,up,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),16,9,5,,,,
17,-,Jax Jones & Au/Ra,i miss u,-,8,1,,,,
18,down,Maxim Lany,Closer,15,7,3,,,,
19,-,All Saints,Pure Shores,-,12,14,,,,
20,-,Bomfunk MC's,Freestyler,-,15,17,,,,
21,-,GusGus,Starlovers,-,21,1,,,,
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,1,52,40,2019-10-06,40,2019-10-06
23,-,Laurent Garnier,The Man With the Red Face (Video),-,4,16,,,,
24,up,Netsky & Montell2099,Mixed Emotions,41,10,10,,,,
25,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],6,1,31,,,,
26,down,Mauno Koivisto,Vlaams Brabant,22,1,50,,,,
27,-,surf mesa,Ily,-,3,27,63,2020-04-19,18,2020-07-12
28,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],19,19,2,,,,
29,up,Franky Wah,You Don't Know,71,29,4,,,,
30,-,2 Brothers On the 4th Floor,Never Alone,-,17,5,,,,
31,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,26,6,16,,,,
32,-,Daft Punk,One More Time,-,2,33,,,,
33,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),52,8,4,,,,
34,down,Touché,Just Like a Door Knob,13,9,22,,,,
35,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,48,,,,
36,-,Tinlicker & Robert Miles,Children (Edit Mix),-,13,1,,,,
37,-,David Guetta & Sia,Flames (Instrumental),-,37,1,,,,
38,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,25,,,,
39,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,6,3,,,,
40,up,Daan,Swedish Designer Drugs,69,17,7,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,23,4,44,,,,
42,-,Brian Wayy,Plug It In (Instrumental),-,42,1,,,,
43,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,15,8,,,,
44,-,Biche de Ville,Push Me,-,44,1,,,,
45,-,Wh0,You Got Me,-,45,1,,,,
46,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,21,1,,,,
47,-,"Calvin Harris, Dua Lipa",One Kiss,-,4,40,,,,
48,-,Age of Love,The Age of Love (Jam & Spoon Watch Out For Stella Mix),-,37,1,,,,
49,-,Bjarki,I Wanna Go Bang,-,49,1,,,,
50,-,Blasterjaxx & Olly James,Life Is Music (Extended Mix),-,5,1,,,,
51,-,Stromae,Alors on danse (Mowgli Remix),-,12,22,,,,
52,-,Claap!,Jacques (feat. Santana),-,52,1,,,,
53,-,Kid Noize,Walking to the Jungle,-,18,23,,,,
54,-,Amelie Lens,In Silence,-,54,1,,,,
55,down,Regard,Ride It,7,1,52,57,2019-10-06,13,2019-11-10
56,down,"Calvin Harris, Rag’n’Bone Man",Giant,27,4,52,,,,
57,down,Avicii,Heaven,10,3,50,84,2019-10-06,84,2019-10-06
58,-,Cherrymoon Trax,The House of House (Remastered),-,29,6,,,,
59,down,Lucas & Steve,Another Life (feat. Alida) [twocolors Remix],33,33,3,,,,
60,down,BYOR,Leave Me Again,54,19,7,,,,
61,-,Zombie Nation,Kernkraft 400 (Original Mix),-,31,1,,,,
62,-,Calvin Harris,My Way,-,30,11,,,,
63,-,KC and the Sunshine Band,That's the Way (I Like It),-,17,2,,,,
64,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,37,9,,,,
65,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,25,,,,
66,-,The Communards,Don’t Leave Me This Way,-,66,2,,,,
67,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,15,,,,
68,down,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),28,14,10,,,,
69,up,Funky Fool,Break My Heart (feat. Roundrobin),75,38,5,,,,
70,down,Solardo & Paul Woolford,Tear It Up (feat. Pamela Fernandez) [Oliver Heldens Remix],61,24,5,,,,
71,down,Oliver Heldens,Break This Habit (feat. Kiko Bun),18,16,7,,,,
72,down,Gala,Freed from Desire,65,2,32,,,,
73,-,Chico Rose & Afrojack,Speechless (feat. Azteck),-,26,8,,,,
74,-,Sam Taylor-Wood & Pet Shop Boys,I'm In Love With a German Film Star (Gui Boratto Mix),-,25,1,,,,
75,-,The Mackenzie,Arpegia (Without You) [feat. Jessy],-,21,1,,,,
76,-,Felix da Housecat & The Visionary,My Life Is Music (Jonas Blue Remix),-,15,4,,,,
77,down,Faithless,Synthesiser (feat. Nathan Ball) [Edit],40,28,6,,,,
78,-,Zippora,Lotus Eater,-,78,1,,,,
79,-,Amp,Never Gonna Give You Up,-,79,1,,,,
80,-,Lucky Luke,Cooler Than Me,-,13,2,,,,
81,-,C.M.,Dream Universe (Man With No Name Remix),-,81,1,,,,
82,-,Duke Dumont,I Got U (feat. Jax Jones),-,35,10,,,,
83,down,Avicii,SOS (feat. Aloe Blacc),38,2,49,,,,
84,-,Compact Disk Dummies,Cry for Me,-,8,6,,,,
85,-,Grace Jones,Victor Should Have Been a Jazz Musician,-,16,4,,,,
86,up,Avicii,Levels (Radio Edit),92,8,5,,,,
87,down,PS1,Fake Friends (feat. Alex Hosking),29,13,11,,,,
88,-,A7S,Elements X,-,21,1,,,,
89,-,The Prodigy,No Good (Start the Dance) [Edit],-,68,5,,,,
90,-,Barthezz,On the Move (Radio Edit),-,55,2,,,,
91,-,Jones & Stephenson,The First Rebirth (Original Mix),-,33,2,,,,
92,down,Regard & Raye,Secrets,12,3,27,84,2020-06-14,62,2020-06-28
93,-,Lucas & Steve,Another Life (feat. Alida) [Extended Mix],-,29,1,,,,
94,-,Calvin Harris & Disciples,How Deep Is Your Love,-,17,14,,,,
95,-,Daft Punk,Harder Better Faster Stronger,-,13,7,,,,
96,-,Amir,On verra bien,-,12,1,,,,
97,-,Double You,Please Don't Go (Club Mix),-,64,1,,,,
98,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,74,2,,,,
99,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),48,2,31,,,,
100,-,Midland,Final Credits,-,100,1,,,,
