Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,19,57,2019-10-06,13,2019-11-10
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,2,19,55,2019-10-27,43,2019-11-03
3,up,Topic,Breaking Me (feat. A7S),5,1,2,94,2020-03-01,8,2020-08-16
4,down,Marshall Jefferson & Solardo,Move Your Body,3,3,19,,,,
5,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",18,1,16,,,,
6,up,Everyone You Know,She Don't Dance (Lost Frequencies Remix),6,5,4,,,,
7,up,Purple Disco Machine,In My Arms,11,4,2,,,,
8,up,Lost Frequencies & Mokita,Black & Blue,13,8,13,,,,
9,up,NFI,Don't Talk To Me (feat. Riton),32,6,4,,,,
10,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,19,40,2019-10-06,40,2019-10-06
11,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,11,3,,,,
12,down,Mauno Koivisto,Vlaams Brabant,9,1,17,,,,
13,up,Meduza,Born To Love (feat. SHELLS),21,8,4,,,,
14,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),16,5,19,,,,
15,up,Right Said Fred,Don't Talk Just Kiss,97,15,3,,,,
16,up,Martin Garrix & Dean Lewis,Used To Love (SWACQ Remix),89,16,2,,,,
17,up,Metroplane,Be Where I Am (feat. Daniel Wilson),19,17,7,,,,
18,up,Diplo & SIDEPIECE,On My Mind,23,4,9,,,,
19,down,"Calvin Harris, Rag’n’Bone Man",Giant,12,4,19,,,,
20,down,Joel Corry,Lonely,15,7,6,,,,
21,down,Marshmello & Bastille,Happier,17,11,19,74,2019-10-06,74,2019-10-06
22,up,DJ Licious,Atmosphere,24,22,4,,,,
23,up,Marshmello,Here With Me (feat. CHVRCHES),26,5,19,,,,
24,-,Avicii,Heaven,-,3,17,84,2019-10-06,84,2019-10-06
25,-,"Zedd, Maren Morris & Grey",The Middle,-,18,17,,,,
26,up,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),60,1,10,,,,
27,-,Coldplay,A Sky Full of Stars,-,6,1,,,,
28,-,Stromae,Alors on danse (Mowgli Remix),-,12,6,,,,
29,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,29,1,67,2019-11-03,67,2019-11-03
30,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),42,22,6,,,,
31,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),10,4,19,,,,
32,down,Everyone You Know,She Don't Dance,31,19,4,,,,
33,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,15,,,,
34,up,The Subs & Tsar B,Flesh & Bones,91,5,17,,,,
35,up,Kenn Colt & Luciana,Shine a Light (feat. Andros),99,35,13,,,,
36,-,Mike Perry,The Ocean (feat. Shy Martin),-,36,2,,,,
37,-,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),-,37,1,,,,
38,up,Regi & Milo Meskens,Ordinary,61,9,19,,,,
39,-,Bodybangers,A far l'amore comincia tu (Club Mix),-,39,1,,,,
40,-,Daft Punk,One More Time (Short Radio Edit),-,7,1,,,,
41,-,All Saints,Pure Shores,-,12,5,,,,
42,up,Regi,Ellie (feat. Jake Reese),43,8,17,,,,
43,down,Avicii,SOS (feat. Aloe Blacc),34,2,19,,,,
44,-,Ace of Base,All That She Wants (Joeysuki Remix),-,26,2,,,,
45,-,Aretha Franklin,Respect (One Rascal Mix),-,35,1,,,,
46,-,Robin S.,Show Me Love 2008 (Radio Mix),-,21,2,,,,
47,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,9,,,,
48,up,"Calvin Harris, Sam Smith",Promises,57,3,18,,,,
49,down,Clean Bandit,Solo (feat. Demi Lovato),14,6,18,,,,
50,-,THIERRY VON DER WARTH & Mabryx,Give Up On You,-,50,1,,,,
51,-,Gala,Freed from Desire,-,2,11,,,,
52,-,Chromeo & Toro y Moi,Come Alive (feat. Toro Y Moi) [The Magician Remix],-,16,1,,,,
53,down,Jax Jones,Breathe (feat. Ina Wroldsen),50,19,11,,,,
54,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,17,1,,,,
55,up,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),69,38,7,,,,
56,up,Kid Noize,Walking to the Jungle,58,18,18,,,,
57,down,David Guetta & MORTEN,Make It To Heaven (with Raye),27,7,15,,,,
58,-,LUM!X & Gabry Ponte,Monster (Extended Mix),-,49,1,,,,
59,up,"Calvin Harris, Dua Lipa",One Kiss,68,4,17,,,,
60,-,Calvin Harris,My Way,-,30,4,,,,
61,up,Sander W.,So Down (feat. Coline),63,61,2,,,,
62,-,Channel Tres,Controller,-,62,1,,,,
63,up,CamelPhat & Jem Cooke,Rabbit Hole,75,3,17,,,,
64,-,Jamiroquai,Virtual Insanity,-,11,9,,,,
65,-,Sound Of Legend,Sweet Dreams (Are Made of This),-,65,1,,,,
66,down,Robert Abigail,Red Right Hand,51,7,11,,,,
67,-,Pete Tong & HERO,Symphony of You (feat. Boy George),-,67,2,,,,
68,down,Adamski & Seal,Killer,30,13,9,,,,
69,-,Zinno,What's Your Name (Radio Edit),-,6,2,,,,
70,-,Hiago Pauli,Objeto de Hoag (Radio Mix),-,70,1,,,,
71,-,Crazy P,Like a Fool,-,67,1,,,,
72,-,Ebo Taylor,Peace on Earth,-,72,1,,,,
73,-,アヴィーチー,Hey Brother,-,15,1,,,,
74,down,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,45,26,15,,,,
75,down,Mike Williams,Make You Mine (feat. Moa Lisa),54,41,4,,,,
76,-,Jordan Jay & Mo Falk,Back in Time,-,58,2,,,,
77,-,DB Boulevard,Point of View (Club Mix),-,19,1,,,,
78,-,Kenny Hawkes & Louise Carver,Play the Game (Extended Mix),-,78,1,,,,
79,down,Chris Lake & Solardo,Free Your Body,38,8,16,,,,
80,-,Blue Boy,Remember Me (Dub Zone Mix),-,73,1,,,,
81,down,Torren Foot,More Life,71,28,9,,,,
82,down,Lost Frequencies,Sweet Dreams,52,52,2,,,,
83,-,Choomba,La Luh,-,60,3,,,,
84,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,8,11,,,,
85,-,The Avalanches,Frontier Psychiatrist,-,38,1,,,,
86,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,86,1,,,,
87,-,Sister Sledge,Lost In Music,-,74,1,,,,
88,-,Masters At Work,Work (Bonus Beats Mix),-,67,2,,,,
89,-,Stromae,Ta fête,-,22,1,,,,
90,-,Galantis,No Money,-,33,5,,,,
91,down,Killshot & Ncrypta,Uppercut,20,20,4,,,,
92,down,Disciples,On My Mind,76,25,8,,,,
93,-,Jan Wayne,Because the Night (Radio Edit),-,17,1,,,,
94,-,Loud Luxury,Cold Feet,-,94,1,,,,
95,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,95,1,,,,
96,-,Slam featuring Tyrone Palmer,This World (Extended),-,82,1,,,,
97,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,1,,,,
98,-,Sash!,Colour the World (feat. Dr. Alban) [Single],-,41,1,,,,
99,down,Dimitri Vegas & Like Mike & Wiz Khalifa,When I Grow Up,36,33,9,,,,
100,down,John Paul Young,Love Is In the Air,56,10,6,,,,
