Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & James Arthur,Work With My Love,3,1,15,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,35,,,,
3,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,4,1,9,,,,
4,down,Jax Jones & Calum Scott,Whistle,1,1,11,,,,
5,up,The Blessed Madonna,Shades Of Love (feat. The Joy),8,5,8,,,,
6,up,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),6,5,6,,,,
7,up,Young Marco,What You Say?,7,3,15,,,,
8,up,Daft Punk,One More Time,20,2,121,,,,
9,up,DJ Licious,In My Heart,14,9,11,,,,
10,up,Dr. Alban,Sing Hallelujah! (Short),59,10,7,,,,
11,down,Regard & Ella Henderson,No Sleep,9,6,6,,,,
12,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,97,1,137,,,,
13,down,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,66,,,,
14,up,John Summit & Hayla,Where You Are,17,5,5,,,,
15,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,26,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),10,5,17,,,,
17,down,Enjoy The Music,Born to Ride (Enjoy the Music),16,16,10,,,,
18,down,Skelecta,Non Stop Hits,13,13,36,,,,
19,down,Sigala,Melody,18,4,58,,,,
20,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),15,1,40,,,,
21,-,GoodyBad,The Party Never Stops,-,9,36,,,,
22,up,Patrick Hernandez,Born to Be Alive (Mix 79),41,7,80,,,,
23,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),67,23,13,,,,
24,down,papi drumz,"PinkPantheress, Ice Spice - Boy’s a liar Pt. 2",11,11,3,,,,
25,-,Southstar,Miss You,-,11,27,,,,
26,-,キャッシュ・キャッシュ,Anyway (feat. RuthAnne),-,12,1,,,,
27,-,Technotronic,Pump Up the Jam (Red Zone Mix),-,24,6,,,,
28,up,Creeds,Push Up,45,5,9,,,,
29,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,13,24,,,,
30,up,David Guetta & Sia,Let's Love,92,1,118,84,2020-11-22,81,2020-11-29
31,down,Mauno Koivisto,Vlaams Brabant,25,1,173,,,,
32,down,John Newman,Hold On To My Love,23,23,2,,,,
33,-,Crystal Waters,Gypsy Woman,-,29,14,,,,
34,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,27,1,,,,
35,up,Oliver Tree & Robin Schulz,Miss You,57,2,24,,,,
36,down,Master KG,Jerusalem (feat. Nomcebo Zikode),30,1,139,,,,
37,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),27,4,38,,,,
38,up,Switch Disco,REACT,56,22,7,,,,
39,up,Axwell Λ Ingrosso,Sun Is Shining,75,3,70,,,,
40,down,Jonas Blue & RANI,Finally,34,33,2,,,,
41,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],-,41,4,,,,
42,-,Carol Douglas,Doctor's Orders,-,42,1,,,,
43,-,Technotronic,Pump Up the Jam,-,7,68,,,,
44,down,Daft Punk,Around the World,28,4,101,,,,
45,-,Frankie Goes to Hollywood,Relax (New York Mix),-,33,1,,,,
46,up,BUNT. & Nate Traveller,Clouds,61,33,5,,,,
47,-,Axwell Λ Ingrosso,More Than You Know,-,2,37,,,,
48,down,Gorgon City,Voodoo,43,42,2,,,,
49,-,Freddie James,Get Up and Boogie,-,13,39,,,,
50,down,Imanbek & BYOR,Belly Dancer,37,2,54,,,,
51,up,venbee & Goddard,messy in heaven,74,3,25,,,,
52,up,DJ Licious,Hope (feat. Armen Paul),88,1,103,,,,
53,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,68,,,,
54,up,Creeds,Push Up (Main Edit),90,54,2,,,,
55,up,Lost Frequencies,Are You With Me (Extended Mix),72,23,9,,,,
56,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,12,,,,
57,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),71,10,11,,,,
58,-,Daan,Swedish Designer Drugs,-,17,27,,,,
59,-,Culture Beat,Mr. Vain (Original Radio Edit),-,3,56,,,,
60,-,One t,The Magic Key,-,10,6,,,,
61,down,Gala,Freed from Desire,24,2,122,,,,
62,down,The Chainsmokers & Coldplay,Something Just Like This,12,4,108,,,,
63,-,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],-,6,18,,,,
64,-,Paradisio,Bailando (Video Edit),-,10,22,,,,
65,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,47,,,,
66,-,Daft Punk,Digital Love,-,15,12,,,,
67,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,1,116,,,,
68,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar (Extended Mix),-,40,2,,,,
69,-,Luude & Issey Cross,Oh My (feat. Moby),-,9,12,,,,
70,up,Belters Only,My Mind,81,46,5,,,,
71,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,29,9,,,,
72,down,Stromae,Papaoutai,32,13,31,,,,
73,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,55,13,4,,,,
74,-,Topic,Saving Me (feat. Sasha Alex Sloan),-,74,1,,,,
75,-,Martin Solveig,All Stars (feat. ALMA) [Club Mix],-,46,1,,,,
76,-,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),-,16,3,,,,
77,down,The Chainsmokers,Closer (feat. Halsey),63,13,78,,,,
78,-,Willy William,Trompeta,-,1,50,,,,
79,-,Madison Avenue,Don't Call Me Baby,-,25,10,,,,
80,-,Axwell Λ Ingrosso,Sun Is Shining,-,7,6,,,,
81,-,2 Unlimited,Jump For Joy,-,10,22,,,,
82,-,CB Milton,It's a Loving Thing,-,42,5,,,,
83,up,Anouk Matton,Neem Ik Je Mee,99,27,4,,,,
84,down,Regard,Ride It,39,1,155,57,2019-10-06,13,2019-11-10
85,-,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),-,12,11,,,,
86,down,MK & Dom Dolla,Rhyme Dust,79,43,5,,,,
87,down,Topic,Breaking Me (feat. A7S),40,1,139,94,2020-03-01,8,2020-08-16
88,up,Low Steppa,The Feeling,98,88,2,,,,
89,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),35,17,8,,,,
90,-,Henri PFR & ROZES,Bed (with KSHMR),-,5,19,,,,
91,down,Meduza & Eli & Fur,Pegasus,29,29,7,,,,
92,-,Bob Sinclar,Adore,-,37,3,,,,
93,down,Stromae,Tous les mêmes,31,18,19,,,,
94,down,Renan' Officiel,Lipps Inc Funky Town,50,17,6,,,,
95,-,Coi Leray & David Guetta,Players (David Guetta Remix),-,44,2,,,,
96,down,Diplo & Miguel,Don’t Forget My Love,52,3,49,,,,
97,down,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),58,38,2,,,,
98,-,Phats & Small,Turn Around (Radio Edit),-,14,18,,,,
99,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,106,55,2019-10-27,43,2019-11-03
100,-,Eats Everything & Shezar,Get Up,-,48,2,,,,
