Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,17,94,2020-03-01,8,2020-08-16
2,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],2,1,13,,,,
3,up,Regard & Raye,Secrets,3,3,9,84,2020-06-14,62,2020-06-28
4,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),4,2,13,,,,
5,up,surf mesa,Ily,5,3,10,63,2020-04-19,18,2020-07-12
6,up,Ikson,Paradise,64,6,2,,,,
7,down,Regard,Ride It,6,1,34,57,2019-10-06,13,2019-11-10
8,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,2,34,55,2019-10-27,43,2019-11-03
9,up,"Calvin Harris, Rag’n’Bone Man",Giant,9,4,34,,,,
10,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,1,11,,,,
11,down,5NAPBACK & Daniël Busser,Vrienden,8,6,13,,,,
12,up,The Magician,You and Me,88,12,4,,,,
13,up,Sofi Tukker & Gorgon City,House Arrest,14,8,4,,,,
14,up,Antoine Simar,Be Alright,17,11,6,,,,
15,down,Maxim Lany,Riding the Wave,11,11,5,,,,
16,up,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),42,10,2,,,,
17,-,2 Brothers On the 4th Floor,Never Alone,-,17,4,,,,
18,up,Diplo & SIDEPIECE,On My Mind,75,4,23,,,,
19,down,Ed Butler,They Know,13,10,15,,,,
20,up,X-Tof,Love Again (feat. Josh Moreland) [Radio Edit],38,20,15,,,,
21,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),26,10,7,,,,
22,down,Eli Brown,Desire,15,15,4,,,,
23,down,Michael Calfan & Martin Solveig,No Lie,16,16,8,,,,
24,up,Avicii,Heaven,29,3,32,84,2019-10-06,84,2019-10-06
25,down,Mauno Koivisto,Vlaams Brabant,19,1,32,,,,
26,up,Bellini,Samba de Janeiro,43,26,2,,,,
27,up,Waze & Odyssey & Tommy Theo,Always,46,13,13,,,,
28,up,ManyFew & Voost,Off My Mind,37,21,2,,,,
29,-,Robin S.,Show Me Love 2008 (Radio Mix),-,21,8,,,,
30,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,1,34,40,2019-10-06,40,2019-10-06
31,up,Mademoiselle Luna,Cruel Love (feat. Emanuel),50,20,4,,,,
32,down,Boys Noize,Mvinline,28,10,3,,,,
33,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],18,9,3,,,,
34,-,Paradisio,Bailando (Video Edit),-,10,2,,,,
35,up,Daft Punk,One More Time,82,2,24,,,,
36,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,29,3,,,,
37,-,Crazy Frog,Axel F (Radio Edit),-,37,2,,,,
38,-,Telex,En Route Vers De Nouvelles Aventures,-,20,3,,,,
39,down,Franky Wah,Come Together,30,9,10,,,,
40,down,Yves V & Bhaskar,Halfway (feat. Twan Ray) [Extended Mix],21,21,4,,,,
41,up,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),63,15,8,,,,
42,down,Lenny Kravitz,Low (Edit),36,8,16,,,,
43,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,1,,,,
44,down,Kenn Colt,Sun Goes Down,10,7,5,,,,
45,-,Jackin' Social Club,Jackin' Rio,-,45,1,,,,
46,up,Captain Hollywood Project,Flying High (Radio Mix),70,28,8,,,,
47,down,Ferreck Dawn,By My Side (feat. Anthony Valadez),25,24,5,,,,
48,-,Ice MC,Think About the Way,-,10,1,,,,
49,-,Pita Boys,Waar Is Da Feestje?,-,49,1,,,,
50,-,Def Dames Dope,"It's Ok, All Right",-,27,1,,,,
51,-,Touch of Joy,Don't Give It Up.,-,19,1,,,,
52,-,Axwell Λ Ingrosso,Sun Is Shining,-,3,9,,,,
53,down,Bassjackers,Want You (So Bad),44,36,3,,,,
54,up,Jonas Blue,Rise (feat. Jack & Jack),86,21,26,,,,
55,-,Jan Wayne,Because the Night (Radio Edit),-,17,2,,,,
56,-,La Bande à Basile,La chenille,-,19,1,,,,
57,up,Joel Corry,Lonely,61,7,21,,,,
58,down,"Calvin Harris, Sam Smith",Promises,51,3,31,,,,
59,-,Double Vision,Knockin (First Radio Mix),-,27,4,,,,
60,-,DJ Paul Elstak,Rainbow In the Sky,-,57,2,,,,
61,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),35,4,34,,,,
62,down,Leftwing & Kody,Purple Sunshine (feat. Leo Stannard),32,32,2,,,,
63,-,Jamiroquai,Virtual Insanity,-,11,19,,,,
64,-,Gala,Freed from Desire,-,2,21,,,,
65,up,FISHER,Wanna Go Dancin',83,29,9,,,,
66,-,Charlotte de Witte,Sgadi Li Mi,-,66,1,,,,
67,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,23,11,,,,
68,-,Sister Sledge,Lost In Music,-,7,4,,,,
69,down,Mike Mago & Kelli-Leigh,On Repeat,27,23,7,,,,
70,-,In-Grid,Tu es Foutu (Radio Edit),-,17,2,,,,
71,-,Def Dames Dope,Don't Be Silly,-,71,2,,,,
72,-,Gigi D'Agostino,La Passion Medley With Rectangle,-,72,1,,,,
73,down,Netsky,I See the Future in Your Eyes,41,9,11,,,,
74,-,Dario G,Sunchyme,-,74,1,,,,
75,-,King Africa,La Bomba,-,75,1,,,,
76,up,2 Unlimited,Jump For Joy,78,10,4,,,,
77,down,VIZE & Tom Gregory,Never Let Me Down,23,18,7,,,,
78,down,Petit Biscuit & Shallou,I Leave Again,39,37,4,,,,
79,down,Ferreck Dawn,By My Side (feat. Anthony Valadez) [Extended Mix],31,31,3,,,,
80,-,Lucas & Steve,Letters,-,26,1,,,,
81,-,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),-,15,1,,,,
82,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,26,3,,,,
83,-,Adamski & Seal,Killer,-,13,14,,,,
84,-,Günther Neefs,Viva La Vida,-,8,1,,,,
85,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),73,54,7,,,,
86,-,Barthezz,On the Move (Radio Edit),-,55,1,,,,
87,-,Sigala & Becky Hill,Wish You Well (Acoustic),-,24,1,,,,
88,-,The Outhere Brothers,Don't Stop (Wiggle Wiggle) [OHB Club Mix],-,88,1,,,,
89,down,Ruslana,Wild Dances,77,13,7,,,,
90,-,Nunca,Movin' Train,-,39,1,,,,
91,-,Far Out Radio Systems,Jane Goodall,-,91,1,,,,
92,-,Gigi D'Agostino,The Riddle,-,92,1,,,,
93,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,71,1,,,,
94,down,Avicii,SOS (feat. Aloe Blacc),49,2,32,,,,
95,-,Daft Punk,Around the World,-,4,19,,,,
96,down,Sem Thomasson,Final Call (feat. Sparre),59,18,7,,,,
97,-,Regi,Summer Life (feat. Jake Reese & OT),-,3,2,,,,
98,down,Sem Thomasson,Final Call (feat. Sparre) [Extended Mix],34,34,2,,,,
99,down,Drenchill,Never Never (feat. Indiiana),57,27,2,,,,
100,-,Whigfield,Saturday Night (Radio Mix),-,35,1,,,,
