Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,15,94,2020-03-01,8,2020-08-16
2,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],2,1,11,,,,
3,up,surf mesa,Ily,3,3,8,63,2020-04-19,18,2020-07-12
4,up,"Calvin Harris, Rag’n’Bone Man",Giant,9,4,32,,,,
5,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),4,2,11,,,,
6,down,Regard & Raye,Secrets,5,3,7,84,2020-06-14,62,2020-06-28
7,down,Regard,Ride It,6,1,32,57,2019-10-06,13,2019-11-10
8,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,2,32,55,2019-10-27,43,2019-11-03
9,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,1,9,,,,
10,up,Andromedik,Close to Me,28,10,3,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,1,32,40,2019-10-06,40,2019-10-06
12,down,Maxim Lany,Riding the Wave,11,11,3,,,,
13,up,Kenn Colt,Sun Goes Down,13,7,3,,,,
14,down,5NAPBACK & Daniël Busser,Vrienden,10,6,11,,,,
15,up,Mauno Koivisto,Vlaams Brabant,15,1,30,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,91,4,26,,,,
17,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),17,10,5,,,,
18,up,Sofi Tukker & Gorgon City,House Arrest,89,8,2,,,,
19,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),16,4,32,,,,
20,up,Avicii,SOS (feat. Aloe Blacc),34,2,30,,,,
21,up,Stromae,Alors on danse (Mowgli Remix),48,12,14,,,,
22,down,Netsky,I See the Future in Your Eyes,19,9,9,,,,
23,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,1,27,,,,
24,up,Ed Butler,They Know,29,10,13,,,,
25,down,Clean Bandit,Solo (feat. Demi Lovato),22,6,31,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,38,4,26,,,,
27,-,Paradisio,Bandolero,-,27,2,,,,
28,down,Franky Wah,Come Together,20,9,8,,,,
29,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,23,10,,,,
30,-,Gala,Freed from Desire (Edit Mhz),-,7,9,,,,
31,up,Touché,Just Like a Door Knob,42,9,12,,,,
32,down,Fatboy Slim & Eats Everything,"All the Ladies (12"" Version)",27,27,4,,,,
33,up,Eli Brown,Desire,61,15,2,,,,
34,up,Michael Calfan & Martin Solveig,No Lie,44,16,6,,,,
35,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,9,1,,,,
36,down,Jerome Isma-Ae,Hold That Sucker Down (Charlotte De Witte Trance Remix Edit),25,25,5,,,,
37,-,Ruslana,Wild Dances,-,13,5,,,,
38,down,Avicii,Heaven,18,3,30,84,2019-10-06,84,2019-10-06
39,up,Paul Kalkbrenner,Speak Up,68,39,2,,,,
40,down,Antoine Simar,Be Alright,14,11,4,,,,
41,down,Mike Mago & Kelli-Leigh,On Repeat,26,23,5,,,,
42,up,Technotronic,Pump Up the Jam (Edit),74,11,11,,,,
43,-,Dr. Alban,It's My Life (Radio Edit),-,43,1,,,,
44,-,Sister Sledge,We Are Family (Single Version),-,17,2,,,,
45,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],45,7,23,,,,
46,-,D*Note,Shed My Skin,-,46,2,,,,
47,down,Joel Corry,Lonely,23,7,19,,,,
48,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",53,21,21,,,,
49,-,Ed Sheeran,Shape of You (NOTD Remix),-,8,18,,,,
50,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,24,10,,,,
51,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,20,1,,,,
52,down,Mademoiselle Luna,Cruel Love (feat. Emanuel),43,20,2,,,,
53,up,SAINt JHN,Roses (Imanbek Remix Extended),90,12,2,84,2020-04-05,61,2020-05-24
54,-,Boys Noize,Mvinline,-,10,1,,,,
55,up,"Calvin Harris, Sam Smith",Promises,77,3,29,,,,
56,down,Petit Biscuit & Shallou,I Leave Again,37,37,2,,,,
57,up,Daft Punk,One More Time / Aerodynamic,63,11,12,,,,
58,down,Gorgon City & Drama,Nobody,50,34,9,,,,
59,-,Duke,So In Love With You,-,10,2,,,,
60,-,FISHER,Losing It,-,24,6,,,,
61,-,Daft Punk,Around the World,-,4,18,,,,
62,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,24,,,,
63,down,Daft Punk,One More Time,32,2,22,,,,
64,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),52,52,3,,,,
65,-,Daft Punk,Da Funk,-,10,5,,,,
66,down,Marshmello,Here With Me (feat. CHVRCHES),55,5,31,,,,
67,down,Ferreck Dawn,By My Side (feat. Anthony Valadez),56,24,3,,,,
68,-,The Chainsmokers,Closer (feat. Halsey),-,13,10,,,,
69,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),93,54,5,,,,
70,-,DVBBS & blackbear,IDWK,-,70,1,,,,
71,down,Sem Thomasson,Final Call (feat. Sparre),33,18,5,,,,
72,down,Yves V & Bhaskar,Halfway (feat. Twan Ray) [Extended Mix],21,21,2,,,,
73,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,18,14,,,,
74,-,Indeep,Last Night a DJ Saved My Life,-,19,7,,,,
75,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,5,25,,,,
76,-,Marshmello & Bastille,Happier,-,11,29,74,2019-10-06,74,2019-10-06
77,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,11,9,,,,
78,-,Lenny Kravitz,Low (Edit),-,8,14,,,,
79,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,60,1,,,,
80,-,Crazy Frog,Axel F (Radio Edit),-,37,1,,,,
81,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,16,8,,,,
82,-,GeorgeGeorge,Instagram DJ,-,57,2,,,,
83,-,Calvin Harris,Summer (Extended Mix),-,23,6,,,,
84,-,Drenchill & cocomo,Never Never (feat. Indiiana) [cocomo Remix],-,84,1,,,,
85,down,Deepend,Desire (feat. She Keeps Bees),59,29,7,,,,
86,-,Avicii,Levels,-,58,9,,,,
87,down,X-Tof,Love Again (feat. Josh Moreland) [Radio Edit],40,20,13,,,,
88,-,Regi & Jake Reese,Alles Uit Het Leven (Uit Liefde Voor Muziek),-,88,1,,,,
89,-,Lane 8,Bear Hug,-,89,1,,,,
90,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,19,16,,,,
91,down,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,66,26,26,,,,
92,-,Martin Solveig,Places (feat. Ina Wroldsen),-,92,1,,,,
93,-,Freestylers,Push Up (Radio Edit),-,12,4,,,,
94,down,VIZE & Tom Gregory,Never Let Me Down,73,18,5,,,,
95,-,Janieck,Does It Matter,-,71,3,,,,
96,-,Staygold,Wallpaper (feat. Style of Eye & Pow),-,96,1,,,,
97,-,DJ S.K.T & Jem Cooke,Boomerang (Round & Round),-,95,2,,,,
98,-,Kajagoogoo,Too Shy,-,46,1,,,,
99,down,NFI,Don't Talk To Me (feat. Riton),76,6,16,,,,
100,-,The Heller & Farley Project,Ultra Flava (David Penn Extended Remix),-,90,1,,,,
