Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,9,84,2020-11-22,81,2020-11-29
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,18,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,36,94,2020-03-01,8,2020-08-16
4,up,Lucky Luke,Cooler Than Me (Radio Edit),4,4,10,,,,
5,up,Blasterjaxx & Olly James,Life Is Music (Extended Mix),50,5,2,,,,
6,-,Netsky & Hybrid Minds,Let Me Hold You,-,2,1,,,,
7,-,Axwell Λ Ingrosso,Sun Is Shining,-,7,2,,,,
8,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,2,53,55,2019-10-27,43,2019-11-03
9,up,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),16,9,6,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],39,6,4,,,,
11,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],25,1,32,,,,
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,1,53,40,2019-10-06,40,2019-10-06
13,up,Avicii,Heaven,57,3,51,84,2019-10-06,84,2019-10-06
14,up,Regard,Ride It,55,1,53,57,2019-10-06,13,2019-11-10
15,-,Technotronic,Pump Up the Jam (Edit),-,11,19,,,,
16,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),33,8,5,,,,
17,up,Jax Jones & Au/Ra,i miss u,17,8,2,,,,
18,down,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),5,1,24,,,,
19,-,Owen Paul,My Favourite Waste of Time (Mark Hagan Radio Edit),-,19,1,,,,
20,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,10,5,8,,,,
21,down,Maxim Lany,Closer,18,7,4,,,,
22,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),6,4,52,,,,
23,-,Sister Sledge,Lost In Music,-,7,12,,,,
24,-,X-Tof,Love Again (feat. Josh Moreland) [Radio Edit],-,20,23,,,,
25,up,Regard & Raye,Secrets,92,3,28,84,2020-06-14,62,2020-06-28
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,6,26,,,,
27,down,KC Lights,Girl,11,11,9,,,,
28,down,Maur,Set You Free (feat. Faber),7,7,5,,,,
29,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,38,1,26,,,,
30,up,Felix da Housecat & The Visionary,My Life Is Music (Jonas Blue Remix),76,15,5,,,,
31,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,10,,,,
32,down,Netsky & Montell2099,Mixed Emotions,24,10,11,,,,
33,up,Touché,Just Like a Door Knob,34,9,23,,,,
34,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),12,8,11,,,,
35,-,Aretha Franklin,Respect (One Rascal Mix),-,35,4,,,,
36,-,Max Berlin,Elle Et Moi,-,36,3,,,,
37,-,Middle of the Road,"Chirpy, Chirpy, Cheep, Cheep",-,37,1,,,,
38,-,Karen Young,Hot Shot (12 Inch Mix),-,32,3,,,,
39,-,The Ritchie Family,The Best Disco In Town,-,18,2,,,,
40,down,surf mesa,Ily,27,3,28,63,2020-04-19,18,2020-07-12
41,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,18,,,,
42,up,Daft Punk,Harder Better Faster Stronger,95,13,8,,,,
43,-,CamelPhat,Easier,-,8,1,,,,
44,-,Marshmello,Here With Me (feat. CHVRCHES),-,5,49,,,,
45,-,Sem Thomasson,Mistakes,-,15,1,,,,
46,up,Lucas & Steve,Another Life (feat. Alida) [twocolors Remix],59,33,4,,,,
47,-,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),-,47,3,,,,
48,up,Funky Fool,Break My Heart (feat. Roundrobin),69,38,6,,,,
49,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),99,2,32,,,,
50,down,Mauno Koivisto,Vlaams Brabant,26,1,51,,,,
51,-,Kraak & Smaak,I'll Be Loving You (feat. IVAR),-,51,1,,,,
52,-,Lucas & Steve,Another Life (feat. Alida),-,10,1,,,,
53,-,DJ Licious & KOOLKID,Trippin',-,53,1,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,41,4,45,,,,
55,-,Marshmello & Bastille,Happier,-,11,39,74,2019-10-06,74,2019-10-06
56,-,Scooter,Last Minute (Remastered),-,56,1,,,,
57,-,Jamiroquai,Virtual Insanity,-,11,30,,,,
58,-,Freddie James,Get Up and Boogie,-,13,7,,,,
59,-,Sister Sledge,We Are Family (Single Version),-,17,4,,,,
60,up,Avicii,SOS (feat. Aloe Blacc),83,2,50,,,,
61,down,Tinlicker & Robert Miles,Children (Edit Mix),36,13,2,,,,
62,down,"Calvin Harris, Rag’n’Bone Man",Giant,56,4,53,,,,
63,-,Yves V & FR!ES,High Like This,-,32,3,,,,
64,down,BYOR,Leave Me Again,60,19,8,,,,
65,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,23,18,,,,
66,-,Fern Kinney,Together We Are Beautiful,-,66,1,,,,
67,-,Kaye Styles,Prison Break Anthem,-,67,2,,,,
68,-,George McCrae,Rock Your Baby (Acappella),-,62,1,,,,
69,-,Kartell,All In (feat. Che Lingo),-,49,1,,,,
70,-,OIBAF&WALLEN,Lost Connection (feat. HAPTIC) [Binaryh Remix] (feat. HAPTIC),-,70,1,,,,
71,-,Souleance,Mais Um,-,69,2,,,,
72,up,PS1,Fake Friends (feat. Alex Hosking),87,13,12,,,,
73,-,Telex,En Route Vers De Nouvelles Aventures,-,20,5,,,,
74,-,"Yves V, Skytech & Fafaq",Fever (Extended Mix),-,74,1,,,,
75,-,Karen Harding & Digital Farm Animals,Undo My Heart,-,45,6,,,,
76,-,The Muppets,"The Muppet Show Theme (From ""The Muppets"") [Shy Kidx Remix]",-,76,1,,,,
77,up,Avicii,Levels (Radio Edit),86,8,6,,,,
78,-,John Summit,Deep End,-,10,15,,,,
79,down,Clean Bandit,Solo (feat. Demi Lovato),35,6,49,,,,
80,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,14,14,,,,
81,down,Faithless,Synthesiser (feat. Nathan Ball) [Edit],77,28,7,,,,
82,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,31,6,17,,,,
83,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,37,3,,,,
84,-,Sharon Redd,In the Name of Love,-,84,1,,,,
85,-,Janet Rushmore,Stumble (ATFC Remix),-,85,1,,,,
86,-,Regard & RAYE,Secrets,-,12,7,,,,
87,-,Claude François,Alexandrie Alexandra,-,25,3,,,,
88,-,John Paul Young,Love Is In the Air,-,10,12,,,,
89,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,24,14,,,,
90,-,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),-,90,1,,,,
91,-,Avicii,Without You (feat. Sandro Cavazza),-,6,16,,,,
92,down,Duke Dumont,I Got U (feat. Jax Jones),82,35,11,,,,
93,-,Masters At Work,Work (Bonus Beats Mix),-,67,4,,,,
94,-,Goose,British Mode,-,39,1,,,,
95,-,Daniel Bovie,Music 4 Free,-,46,2,,,,
96,-,Felix da Housecat & Ali Love,My Life Muzik,-,30,7,,,,
97,-,Gloria Gaynor,Reach Out I'll Be There (A. Williams Remix),-,97,1,,,,
98,-,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Kink Remix),-,98,1,,,,
99,-,Tensnake,Antibodies (feat. Cara Melín),-,48,2,,,,
100,-,Disciples,I Got You,-,52,1,,,,
