Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,26,,,,
2,up,Jax Jones & Calum Scott,Whistle,36,1,2,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,13,1,57,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,1,31,,,,
5,down,Alok & James Arthur,Work With My Love,3,1,6,,,,
6,down,Oliver Tree & Robin Schulz,Miss You,2,2,17,,,,
7,up,Young Marco,What You Say?,7,3,6,,,,
8,up,Daft Punk,One More Time,14,2,112,,,,
9,up,venbee & Goddard,messy in heaven,9,3,16,,,,
10,up,The Blessed Madonna,Serotonin Moonbeams,12,9,12,,,,
11,up,DJ Licious,In My Heart,21,9,2,,,,
12,down,Maceo Plex,All Night (Garage Version) [feat. Oscar and the Wolf],5,5,7,,,,
13,-,Daft Punk,Around the World,-,4,93,,,,
14,up,Skelecta,Non Stop Hits,19,13,27,,,,
15,down,Gala,Freed from Desire,6,2,113,,,,
16,up,Lost Frequencies & James Arthur,Questions,17,1,39,,,,
17,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),51,10,3,,,,
18,up,Dimitri Vegas x Steve Aoki,The White Lotus Theme (Aloha),26,15,4,,,,
19,down,Tungevaag & Lovespeake,I Knew It Was You,15,10,13,,,,
20,up,GoodyBad,The Party Never Stops,24,9,28,,,,
21,up,Luude & Issey Cross,Oh My (feat. Moby),41,9,5,,,,
22,up,Southstar,Miss You,85,11,19,,,,
23,up,Mau P,Drugs from Amsterdam,32,9,21,,,,
24,-,Stromae,Papaoutai,-,13,24,,,,
25,-,Wuki,Edge of Seventeen,-,16,6,,,,
26,down,Patrick Hernandez,Born to Be Alive (Mix 79),10,7,71,,,,
27,down,The Magician & The Aston Shuffle,Differences,18,11,3,,,,
28,up,"Peter Duffy, Peter Fraser & Adeleye Omotayo",On Her Way,44,28,2,,,,
29,-,James Hype,Helicopter,-,29,1,,,,
30,-,Eric Prydz,Call on Me (Radio Mix),-,16,43,,,,
31,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),78,31,17,,,,
32,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,39,,,,
33,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,57,,,,
34,up,"Pete Tong, Ultra Naté, LP Giobbi & Jules Buckley",Free (Do What U Want) [LP Giobbi Club Edit],52,34,3,,,,
35,-,"Calvin Harris, Sam Smith",Promises,-,3,109,,,,
36,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),45,4,29,,,,
37,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,117,40,2019-10-06,40,2019-10-06
38,-,Willy William,Trompeta,-,1,45,,,,
39,down,Kungs,Clap Your Hands,33,9,22,,,,
40,-,Alesso & Zara Larsson,Words,-,3,42,,,,
41,up,Dr.Funk,Jazzin' the Way You Know (feat. Chantal Kashala) [Dirrrty Dirk & Sir-G Radio Mix],75,41,2,,,,
42,-,Axwell Λ Ingrosso,Sun Is Shining,-,7,5,,,,
43,down,Mauno Koivisto,Vlaams Brabant,30,1,164,,,,
44,-,Anabel Englund,Need Me Right,-,44,2,,,,
45,-,Regard & Raye,Secrets,-,3,34,84,2020-06-14,62,2020-06-28
46,-,Snap!,Rhythm Is a Dancer,-,41,6,,,,
47,-,LF SYSTEM,Hungry (For Love),-,22,13,,,,
48,-,David Guetta & Sia,Let's Love,-,1,112,84,2020-11-22,81,2020-11-29
49,down,"Calvin Harris, Dua Lipa",One Kiss,38,4,114,,,,
50,-,Freestylers,Push Up (Radio Edit),-,12,11,,,,
51,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,10,19,,,,
52,up,Sigala,Rely On Me,56,17,10,,,,
53,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,23,8,,,,
54,-,Vintage Culture,If I Live Forever (feat. Izzy Bizu) [Extended],-,54,1,,,,
55,-,Channel Tres,6am,-,37,2,,,,
56,down,Tibasko,Hawt,28,9,11,,,,
57,up,Culture Beat,Mr. Vain (Original Radio Edit),58,3,55,,,,
58,-,"deadmau5, Kaskade & Elderbrook",When I Talk (feat. Kx5),-,41,4,,,,
59,up,Sigala,Melody,89,4,50,,,,
60,-,Regi,Where Did You Go (Summer Love),-,6,15,,,,
61,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,32,2,,,,
62,-,Freddie James,Get Up and Boogie,-,13,33,,,,
63,-,LOSTBOYJAY,COULD BE WRONG,-,63,1,,,,
64,down,Mosimann,Dancing On My Own,31,3,15,,,,
65,down,Technotronic,Pump Up the Jam,60,7,60,,,,
66,up,Stromae,Tous les mêmes,88,18,12,,,,
67,up,TELYKast,Body To Body,77,48,8,,,,
68,-,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),-,26,1,,,,
69,up,Imanbek & BYOR,Belly Dancer,81,2,46,,,,
70,-,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song,-,3,20,,,,
71,down,Diplo & Miguel,Don’t Forget My Love,55,3,47,,,,
72,-,Double You,Please Don't Go,-,35,10,,,,
73,-,Shane Codd,Get Out My Head,-,1,73,,,,
74,-,The Mackenzie,Innocence (feat. Jessy),-,38,19,,,,
75,-,Calvin Harris,Stay With Me,-,1,31,,,,
76,down,Dr. Alban,Sing Hallelujah! (Short),69,10,2,,,,
77,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,44,9,,,,
78,-,Stromae,Formidable,-,5,23,,,,
79,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,50,3,,,,
80,-,Tibasko,Hawt (Extended Mix),-,39,4,,,,
81,down,2 Unlimited,Jump For Joy,59,10,19,,,,
82,-,CamelPhat & Elderbrook,Cola,-,26,23,,,,
83,-,Jaded,Show My Love,-,83,1,,,,
84,down,Phats & Small,Turn Around (Radio Edit),27,14,15,,,,
85,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,14,2,,,,
86,-,Topic,Breaking Me (feat. A7S),-,1,133,94,2020-03-01,8,2020-08-16
87,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,29,1,129,,,,
88,down,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),72,31,6,,,,
89,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,1,132,,,,
90,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,43,,,,
91,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,6,78,,,,
92,down,2 Unlimited,No Limit,37,11,11,,,,
93,-,Ruslana,Wild Dances,-,13,48,,,,
94,-,U2 vs. Tiësto,Pride (In the Name of Love),-,10,1,,,,
95,-,Goldband,Broederliefde,-,95,1,,,,
96,down,Mau P,Gimme That Bounce,25,25,2,,,,
97,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,10,,,,
98,-,Henri PFR,Flames,-,15,12,,,,
99,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,42,6,,,,
100,down,Meduza & DEL-30,Sparks (feat. Mali-Koa),49,35,8,,,,
