Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,1,1,14,,,,
2,up,Cyril,Stumblin' In,2,1,9,,,,
3,up,Kygo & Ava Max,Whatever,3,3,14,,,,
4,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,2,23,,,,
5,up,Axwell Λ Ingrosso,More Than You Know,6,2,83,,,,
6,up,Mr Belt & Wezol,It's Not Right (But It's Ok),9,4,7,,,,
7,up,Kenya Grace,Strangers,7,1,33,,,,
8,up,David Guetta & OneRepublic,I Don't Wanna Wait,10,3,3,,,,
9,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,11,5,11,,,,
10,down,DJ Licious,Voices,8,4,8,,,,
11,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,13,2,32,,,,
12,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,5,3,8,,,,
13,down,ZERB,Mwaki,12,5,18,,,,
14,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,5,1,,,,
15,up,AKS,Give it Back (Live at Studio Brussel),15,2,25,,,,
16,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),14,5,4,,,,
17,down,Alok & Bebe Rexha,Deep In Your Love,16,4,15,,,,
18,up,Lost Frequencies & David Kushner,In My Bones,42,6,2,,,,
19,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],20,6,15,,,,
20,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),17,3,24,,,,
21,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),19,12,12,,,,
22,-,Sister Sledge,Lost In Music,-,7,82,,,,
23,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,75,10,2,,,,
24,down,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],21,6,56,,,,
25,down,Goldband,You & Me,18,17,4,,,,
26,down,Robert Abigail & Brahim,Fly (Radio Edit) [feat. P. Moody],24,11,27,,,,
27,down,Becky Hill,Album track 3,23,18,3,,,,
28,up,DJ SA,Zerb Mwaki​ (Remix),48,26,5,,,,
29,up,Patrick Hernandez,Born to Be Alive (Mix 79),43,7,128,,,,
30,up,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],63,30,3,,,,
31,up,Gala,Freed from Desire,32,2,165,,,,
32,up,Jax Jones & Zoe Wees,Never Be Lonely,60,16,10,,,,
33,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),31,4,20,,,,
34,up,Enjoy The Music,Born to Ride (Enjoy the Music),37,16,62,,,,
35,up,Becky Hill & Sonny Fodera,Never Be Alone,40,22,12,,,,
36,-,Marco Borsato & Armin van Buuren,This Is Rood (The Flying Dutch Mash Up),-,17,13,,,,
37,-,Laidback Luke & Yves V,To the Beat (feat. Hawkboy),-,22,1,,,,
38,up,John Summit & Hayla,Shiver,80,26,9,,,,
39,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],52,1,153,,,,
40,up,TWENTY SIX & Tayson Kryss,Buscando Money,49,40,2,,,,
41,-,FAST BOY & R3HAB,Electricity,-,41,3,,,,
42,-,Diplo & Riva Starr,Heaven or Not (feat. Kareen Lomax),-,42,1,,,,
43,-,ANOTR & Abel Balder,Relax My Eyes,-,5,34,,,,
44,up,The Blessed Madonna,Happier (feat. Clementine Douglas),45,39,7,,,,
45,down,Culture Beat,Mr. Vain (Original Radio Edit),25,3,79,,,,
46,-,Madison Avenue,Don't Call Me Baby,-,25,19,,,,
47,down,David Guetta & Bebe Rexha,I'm Good (Blue),29,1,77,,,,
48,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,2,37,,,,
49,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),36,1,87,,,,
50,-,Badger,These Words,-,30,1,,,,
51,-,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",-,51,1,,,,
52,down,ZERB & The Chainsmokers,Addicted (feat. Ink),47,34,2,,,,
53,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),55,10,55,,,,
54,-,Renan' Officiel,Lipps Inc Funky Town,-,17,28,,,,
55,down,"cassö, RAYE & D-Block Europe",Prada,39,3,36,,,,
56,-,La Fuente,Ratata,-,29,1,,,,
57,down,Daft Punk,One More Time,35,2,172,,,,
58,-,Zornik,Scared of Yourself (Peter Luts Remix),-,47,2,,,,
59,down,Lasgo,Something,46,16,33,,,,
60,-,Purple Disco Machine & Kungs,Substitution,-,10,20,,,,
61,up,Clean Bandit,Symphony (feat. Zara Larsson),86,5,83,,,,
62,up,Peggy Gou,1+1=11 (Edit),83,62,2,,,,
63,down,Frankie Goes to Hollywood,Relax (New York Mix),33,33,3,,,,
64,-,Eric Prydz,Call on Me (Radio Mix),-,16,81,,,,
65,-,Texas,Summer Son,-,38,18,,,,
66,-,Sash!,Ecuador,-,34,14,,,,
67,-,Praise Cats,Shined on Me (feat. Andrea Love),-,57,5,,,,
68,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,20,21,,,,
69,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter (Extended Mix),-,12,1,,,,
70,down,Purple Disco Machine,Higher Ground (feat. Roosevelt),57,57,2,,,,
71,-,Swedish House Mafia,Save the World (Radio Mix),-,5,59,,,,
72,up,Felix Jaehn & Leony,Waking Up,72,30,8,,,,
73,down,Busta Rhymes,"Thank You (feat. Q-Tip, Kanye West & Lil Wayne)",54,20,12,,,,
74,-,Michael Gray,The Weekend (Original 12 Inch Mix),-,41,2,,,,
75,up,The Beloved,Sweet Harmony,94,14,22,,,,
76,down,The Chainsmokers & Coldplay,Something Just Like This,74,4,136,,,,
77,-,Fine Young Cannibals,She Drives Me Crazy (Dimitri From Paris Remix),-,77,1,,,,
78,down,Peggy Gou,(It Goes Like) Nanana,41,7,28,,,,
79,up,Evi Goffin & W1ckd,To the Moon & Back,88,42,6,,,,
80,up,Yves V,Speed Of Light,90,80,2,,,,
81,-,Gorgon City & Caroline Byrne,All That You Need,-,81,1,,,,
82,-,Ajna & Samm (BE),Secundo,-,82,1,,,,
83,-,Nathan Dawe,We Ain't Here For Long,-,83,2,,,,
84,-,Dario G,Sunchyme (Radio Edit),-,32,14,,,,
85,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),65,16,8,,,,
86,up,Jamie Jones & Jazzy,We Groovin,100,86,2,,,,
87,-,DJ Licious,Hope (feat. Armen Paul),-,1,127,,,,
88,up,Armin van Buuren & Gryffin,What Took You so Long,92,50,3,,,,
89,down,Charlotte de Witte,Roar,38,38,2,,,,
90,-,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),-,48,1,,,,
91,-,Freestylers,Push Up (Radio Edit),-,12,24,,,,
92,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),22,10,37,,,,
93,-,2 Unlimited,Jump For Joy,-,10,42,,,,
94,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),81,14,21,,,,
95,-,Paul Kalkbrenner,Sky and Sand,-,12,82,,,,
96,down,Jax Jones & Calum Scott,Whistle,69,1,58,,,,
97,-,Calvin Harris,Stay With Me,-,1,46,,,,
98,-,Andromedik,Close to Me,-,10,13,,,,
99,down,R3HAB & Pelican,Loca Loca,76,63,9,,,,
100,-,MaWayy & Right Said Fred,I'm Too Sexy,-,100,1,,,,
