Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,12,,,,
2,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,2,2,11,,,,
3,up,AKS,Give it Back (Live at Studio Brussel),5,2,4,,,,
4,up,Axwell Λ Ingrosso,More Than You Know,6,2,62,,,,
5,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),3,3,3,,,,
6,down,"cassö, RAYE & D-Block Europe",Prada,4,3,15,,,,
7,up,"R3HAB, Inna & Sash!",Rock My Body,8,1,30,,,,
8,down,Peggy Gou,(It Goes Like) Nanana,7,7,9,,,,
9,up,Martin Garrix & Lloyiso,Real Love,9,4,11,,,,
10,up,One t,The Magic Key,24,10,22,,,,
11,-,Robert Abigail & Brahim,Fly (Radio Edit) [feat. P. Moody],-,11,12,,,,
12,up,"cassö, RAYE & D-Block Europe",Prada (Extended),14,7,10,,,,
13,down,Jungle,Back On 74,11,4,14,,,,
14,down,Magik & RAPHA,How Many Times,13,13,3,,,,
15,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),15,6,18,,,,
16,-,Netsky & Jazmine Johnson,Hell in High Heels,-,16,1,,,,
17,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),26,13,2,,,,
18,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),63,5,6,,,,
19,up,Daft Punk,One More Time,29,2,151,,,,
20,down,KiranPick,Pink (Trustfall) [KiranPick Edit],10,2,29,,,,
21,down,John Summit & Hayla,Where You Are,19,5,36,,,,
22,up,Lasgo,Something,55,16,15,,,,
23,up,"MÖWE, Miles Hi & Zookeepers",Untz (Zookeepers Remix),76,16,7,,,,
24,up,Sigala,Melody,42,4,87,,,,
25,up,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],48,6,38,,,,
26,down,Enjoy The Music,Born to Ride (Enjoy the Music),21,16,41,,,,
27,-,Culture Beat,Mr. Vain (Original Radio Edit),-,3,69,,,,
28,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],64,1,134,,,,
29,-,U2 vs. Tiësto,Pride (In the Name of Love),-,10,17,,,,
30,-,Sister Sledge,Lost In Music,-,7,72,,,,
31,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),78,10,21,,,,
32,-,DJ Fresh,Don't Tell Me (feat. Liam Bailey),-,20,1,,,,
33,down,Lost Frequencies,All Stand Together,22,22,3,,,,
34,-,Swedish House Mafia,Save the World (Radio Mix),-,5,50,,,,
35,down,Patrick Hernandez,Born to Be Alive (Mix 79),12,7,108,,,,
36,-,Showtek,Natural Blues (feat. Moby),-,36,3,,,,
37,down,Eric Prydz,Call on Me (Radio Mix),36,16,66,,,,
38,-,Eliza Rose & Calvin Harris,Body Moving,-,8,1,,,,
39,down,Calvin Harris & Sam Smith,Desire (Extended),35,1,15,,,,
40,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,17,29,,,,
41,up,Army of Lovers,Crucified,75,34,8,,,,
42,-,Lost Frequencies,Are You With Me (Extended Mix),-,23,17,,,,
43,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),39,10,36,,,,
44,-,Touch of Joy,Don't Give It Up (Remix),-,26,8,,,,
45,down,Gala,Freed from Desire,17,2,146,,,,
46,-,Grace Jones,I've Seen That Face Before (Libertango),-,20,12,,,,
47,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,47,2,,,,
48,-,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),-,16,22,,,,
49,down,Ultimate Kaos,Casanova,16,15,22,,,,
50,up,Mr. Probz,Waves (Robin Schulz Radio Edit),91,39,9,,,,
51,-,Calvin Harris,Stay With Me,-,1,38,,,,
52,-,Danzel,Pump It Up (feat. DJ F.R.A.N.K),-,52,3,,,,
53,up,Paul Woolford & LF SYSTEM,In My Head (feat. Shayan),95,29,2,,,,
54,up,Phats & Small,Turn Around (Radio Edit),99,14,29,,,,
55,up,John Newman,Guiding Light,69,31,5,,,,
56,down,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),20,12,33,,,,
57,-,Double You,Please Don't Go,-,35,15,,,,
58,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,23,19,,,,
59,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,87,59,2,,,,
60,-,Madison Avenue,Don't Call Me Baby,-,25,15,,,,
61,down,Felix Jaehn & Jonas Blue,Past Life,34,28,8,,,,
62,-,The Opposites,Licht Uit (Coone Remix),-,62,2,,,,
63,up,Ariana Grande,One Last Time,85,29,7,,,,
64,down,Purple Disco Machine & Sophie and the Giants,In The Dark,37,1,91,,,,
65,-,Roudoudou,Déjeuner sur l'herbe,-,65,1,,,,
66,-,CB Milton,It's a Loving Thing,-,42,7,,,,
67,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),80,18,13,,,,
68,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,19,,,,
69,-,2 Unlimited,No One,-,69,1,,,,
70,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,85,,,,
71,-,Jengi,Take U,-,71,2,,,,
72,-,Undercover,Never Let Her Slip Away,-,52,5,,,,
73,up,Classixx,Into the Valley (feat. Karl Dixon) [Julio Bashmore Remix],97,5,11,,,,
74,-,"Anyma, Argy & Magnus",Higher Power,-,74,1,,,,
75,down,Bennett,Vois sur ton chemin (Techno Mix),62,26,7,,,,
76,up,ARTBAT,Coming Home (feat. John Martin),82,15,12,,,,
77,-,Goose,Synrise,-,55,3,,,,
78,-,Black Box,Ride On Time,-,36,7,,,,
79,-,Trevor Guthrie & Brennan Heart,Lose You Tonight,-,79,1,,,,
80,-,Nacht und Nebel,Beats of Love,-,22,3,,,,
81,down,Imanbek & BYOR,Belly Dancer,31,2,64,,,,
82,-,Stromae,Peace or Violence (Glen N Extended Mix),-,82,2,,,,
83,-,CeCe Peniston,"Finally (12"" Choice Mix)",-,83,1,,,,
84,-,Mustii,The Golden Age (Radio Edit),-,30,4,,,,
85,-,Michael Gray,The Weekend (Radio Edit),-,24,16,,,,
86,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,86,1,,,,
87,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,77,28,4,,,,
88,-,The Chainsmokers,Closer (feat. Halsey),-,13,93,,,,
89,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,14,65,,,,
90,-,2 Brothers On the 4th Floor,Never Alone,-,17,13,,,,
91,-,Amber Broos,Amok,-,29,11,,,,
92,down,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),49,18,31,,,,
93,down,Jax Jones & Calum Scott,Whistle,44,1,42,,,,
94,down,Lucas & Steve,What We Know (feat. Conor Byrne),90,76,6,,,,
95,-,Avicii,Heaven,-,3,107,84,2019-10-06,84,2019-10-06
96,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,54,8,,,,
97,down,Skepta,Can't Play Myself (A Tribute To Amy),28,28,3,,,,
98,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),81,1,66,,,,
99,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,50,4,,,,
100,-,Whitney Houston,I'm Every Woman,-,19,32,,,,
