Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,11,,,,
2,up,David Guetta & Sia,Let's Love,19,1,2,84,2020-11-22,81,2020-11-29
3,down,Topic,Breaking Me (feat. A7S),2,1,29,94,2020-03-01,8,2020-08-16
4,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],3,1,25,,,,
5,up,Regard & Raye,Secrets,6,3,21,84,2020-06-14,62,2020-06-28
6,up,Zinno,What's Your Name (Radio Edit),14,6,5,,,,
7,down,surf mesa,Ily,4,3,22,63,2020-04-19,18,2020-07-12
8,up,SAINt JHN,Roses (Imanbek Remix),28,7,2,,,,
9,down,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),8,1,17,,,,
10,up,Regard,Ride It,23,1,46,57,2019-10-06,13,2019-11-10
11,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),11,2,46,55,2019-10-27,43,2019-11-03
12,up,Lucky Luke,Cooler Than Me (Radio Edit),15,4,3,,,,
13,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),22,8,4,,,,
14,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,12,6,10,,,,
15,up,Avicii,Heaven,21,3,44,84,2019-10-06,84,2019-10-06
16,up,Touché,Just Like a Door Knob,40,9,16,,,,
17,down,David Guetta & MORTEN,Kill Me Slow,13,12,7,,,,
18,-,Gala,Freed from Desire,-,2,27,,,,
19,-,Oliver Heldens,Break This Habit (feat. Kiko Bun),-,16,1,,,,
20,up,Solardo & Paul Woolford,Tear It Up,27,20,3,,,,
21,down,"Love Regenerator, Steve Lacy",Live Without Your Love (Mark Broom Remix),9,9,4,,,,
22,down,Netsky & Montell2099,Mixed Emotions,10,10,4,,,,
23,down,PS1,Fake Friends (feat. Alex Hosking),16,13,5,,,,
24,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),17,15,3,,,,
25,-,Jamiroquai,Alright (Full Length Version),-,12,6,,,,
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),60,1,46,40,2019-10-06,40,2019-10-06
27,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),45,18,8,,,,
28,up,Alan Walker & Sophia Somajo,Diamond Heart,91,28,24,,,,
29,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,22,,,,
30,up,Sofi Tukker & Gorgon City,House Arrest,31,8,16,,,,
31,up,"Calvin Harris, Rag’n’Bone Man",Giant,42,4,46,,,,
32,down,Mauno Koivisto,Vlaams Brabant,30,1,44,,,,
33,-,Gala,Freed from Desire (Edit Mhz),-,7,10,,,,
34,up,5NAPBACK & Daniël Busser,Vrienden,72,6,25,,,,
35,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),25,2,25,,,,
36,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),68,4,45,,,,
37,up,Robin S.,Show Me Love 2008 (Radio Mix),87,21,14,,,,
38,up,Dennis Ferrer,Sunny Days (with Dawn Tallman),82,38,3,,,,
39,-,DJ Licious,Lazy Day,-,39,1,,,,
40,-,Kid Noize,Walking to the Jungle,-,18,21,,,,
41,-,Calvin Harris,Summer (Extended Mix),-,23,14,,,,
42,down,X-Tof,Love Again (feat. Josh Moreland) [Radio Edit],41,20,18,,,,
43,up,2B4TH,Never Alone 2 (Juno's Radio Remix),67,43,3,,,,
44,down,Daft Punk,Around the World,38,4,28,,,,
45,down,Felix da Housecat,Is Everything OK?,37,37,2,,,,
46,-,Faithless,Synthesiser (feat. Nathan Ball) [Edit],-,28,1,,,,
47,-,Boys Noize,Mvinline,-,10,14,,,,
48,up,The Chainsmokers & Coldplay,Something Just Like This,49,4,38,,,,
49,up,Regard & RAYE,Secrets,76,12,4,,,,
50,down,Silience,I Don't Wanna Know (feat. Brenda Mullen),44,34,4,,,,
51,-,Regard & RAYE,Secrets,-,51,1,,,,
52,down,Chico Rose & Afrojack,Speechless (feat. Azteck),26,26,3,,,,
53,down,John Summit,Deep End,43,10,9,,,,
54,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,2,,,,
55,-,PANOS Z,6th Gate Intro Lose Control (Intro Edit),-,55,1,,,,
56,-,Neel303,Mr. Mario Bros Lost in Hackney (London Version),-,56,1,,,,
57,down,KC Lights,Girl,52,11,2,,,,
58,down,Don Diablo,Mr. Brightside,46,46,3,,,,
59,up,Clean Bandit,Solo (feat. Demi Lovato),97,6,43,,,,
60,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,7,,,,
61,-,Lorca,Ritmo De La Noche (Radio Version),-,6,6,,,,
62,-,Sister Sledge,Lost In Music,-,59,4,,,,
63,-,Topic & A7S,Breaking Me,-,16,1,,,,
64,-,Hoodfellas,Last Friday Night (Electro Remix),-,38,7,,,,
65,down,Riton,Too High (feat. Boy Matthews),59,39,4,,,,
66,down,Felix da Housecat & Ali Love,My Life Muzik,62,30,2,,,,
67,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,12,,,,
68,-,Josement & Chris Lake,All Night Alone,-,56,1,,,,
69,-,Günther Neefs,Viva La Vida,-,8,12,,,,
70,-,"Calvin Harris, Dua Lipa",One Kiss,-,4,37,,,,
71,down,Marshmello,Here With Me (feat. CHVRCHES),24,5,43,,,,
72,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,36,1,,,,
73,-,Sonny Fodera & Dom Dolla,Moving Blind,-,10,9,,,,
74,down,Robin Schulz,In Your Eyes (feat. Alida),66,37,6,95,2020-03-08,54,2020-04-05
75,down,Laurent Garnier,The Man With the Red Face (Video),51,4,14,,,,
76,-,Sigma,Nobody to Love (Radio Edit),-,26,9,,,,
77,-,Captain Hollywood Project,More and More (Extended Mix),-,77,1,,,,
78,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,11,10,,,,
79,-,Daft Punk,One More Time (Short Radio Edit),-,7,6,,,,
80,down,DRS & Dynamite MC,A Song for You (feat. DJ Marky),53,33,3,,,,
81,-,Ava Max,Kings & Queens (MOTi Remix),-,29,9,,,,
82,down,Avicii,SOS (feat. Aloe Blacc),35,2,43,,,,
83,up,John Paul Young,Love Is In the Air,86,10,11,,,,
84,down,Jamiroquai,Virtual Insanity,29,11,27,,,,
85,down,Axwell Λ Ingrosso,Sun Is Shining,54,3,14,,,,
86,up,Eli Brown,Immortal,94,63,5,,,,
87,-,Frankie Knuckles,Your Love (feat. Jamie Principle),-,83,3,,,,
88,down,DJ Licious,You Only,32,9,9,,,,
89,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),56,11,6,,,,
90,-,Netsky,Come Alive (Radio Edit),-,35,8,,,,
91,-,Paul Kalkbrenner,Sky and Sand,-,12,3,,,,
92,down,Sister Sledge,Lost In Music,39,7,10,,,,
93,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,1,29,,,,
94,down,Regi,Ellie (feat. Jake Reese),70,8,31,,,,
95,-,PPK,Slave to the Rhythm (Slave to Rhythm 2000),-,62,5,,,,
96,-,Armin van Buuren & AVIRA,Illusion,-,96,1,,,,
97,-,Claude François,Alexandrie Alexandra,-,25,1,,,,
98,-,Theo Rio,How Dare You - Dance Remix,-,98,1,,,,
99,-,Channel Tres,Controller,-,62,2,,,,
100,-,Candi Staton,Hallelujah Anyway,-,36,2,,,,
