Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willy William,Trompeta,1,1,9,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,16,,,,
3,up,Robin Schulz & Dennis Lloyd,Young Right Now,3,1,23,,,,
4,up,Imanbek & BYOR,Belly Dancer,12,2,5,,,,
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,1,101,,,,
6,up,Diplo & Miguel,Don’t Forget My Love,11,3,12,,,,
7,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,4,4,4,,,,
8,up,Alesso & Zara Larsson,Words,16,3,3,,,,
9,up,Ofenbach,4U,15,8,3,,,,
10,down,Sigala,Melody,6,4,16,,,,
11,down,Alesso & Katy Perry,When I'm Gone,7,1,19,,,,
12,up,Gryffin & OneRepublic,You Were Loved,25,12,4,,,,
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),59,1,96,,,,
14,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,2,20,,,,
15,down,DJ Licious,Hope (feat. Armen Paul),14,1,58,,,,
16,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),9,6,13,,,,
17,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),19,9,8,,,,
18,up,Otto Knows,Pyramids,18,12,9,,,,
19,down,Tiësto & Ava Max,The Motto,17,17,5,,,,
20,up,Martin Garrix & Zedd,Follow,67,20,7,,,,
21,up,Öwnboss & SEVEK,Move Your Body,32,7,16,,,,
22,-,Right Said Fred,I'm Too Sexy,-,8,27,,,,
23,up,Gala,Freed from Desire,37,2,74,,,,
24,-,FISHER,Losing It,-,24,16,,,,
25,down,Luude,Down Under (feat. Colin Hay),8,3,14,,,,
26,down,Mauno Koivisto,Vlaams Brabant,23,1,128,,,,
27,down,Goose,Fear Of Letting Go,26,10,9,,,,
28,down,John Summit,La Danza (Extended Mix),21,17,8,,,,
29,down,DJ Licious & PollyAnna,Million Moons,10,1,25,,,,
30,-,Psycho Chok & Pitch 8,Madness Fantasy,-,30,1,,,,
31,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,85,,,,
32,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,14,48,,,,
33,up,Piero Pirupa,We Don’t Need,33,16,4,,,,
34,-,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),-,13,1,,,,
35,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,42,,,,
36,up,The Chainsmokers,Closer (feat. Halsey),46,13,56,,,,
37,up,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),54,14,4,,,,
38,down,Goodboys,Black & Blue,20,20,10,,,,
39,down,Ruslana,Wild Dances,29,13,37,,,,
40,-,Stereo MC's,Step It Up,-,5,27,,,,
41,down,Belters Only,Make Me Feel Good (feat. Jazzy),22,11,13,,,,
42,down,FISHER & Shermanology,It's A Killa,30,28,8,,,,
43,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,94,55,2019-10-27,43,2019-11-03
44,up,John Summit,La Danza,66,24,8,,,,
45,-,アヴィーチー,Shame On Me,-,45,1,,,,
46,up,"Pat Krimson, Loredana & 2 Fabiola",When the Lights Go Down - Uit Liefde Voor Muziek,56,13,5,,,,
47,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),87,1,111,40,2019-10-06,40,2019-10-06
48,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),70,10,15,,,,
49,-,Jamie Jones,My Paradise,-,27,1,,,,
50,down,R3HAB,My Pony,34,34,3,,,,
51,-,Lucky Luke,Cooler Than Me,-,13,36,,,,
52,-,ZHU,Faded,-,52,2,,,,
53,down,アヴィーチー,Hey Brother,44,15,43,,,,
54,down,Clean Bandit,Solo (feat. Demi Lovato),24,6,92,,,,
55,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,15,,,,
56,-,Josh Parkinson,No More (Emily Nash Re-Edit),-,56,1,,,,
57,-,Martin Garrix & Shaun Farrugia,If We’ll Ever Be Remembered,-,16,1,,,,
58,-,2 Fabiola,Freak Out,-,58,1,,,,
59,-,Def Dames Dope,"It's Ok, All Right",-,27,11,,,,
60,up,Vintage Culture & Goodboys,This Feeling,76,12,2,,,,
61,down,Regard & Years & Years,Hallucination (Extended),40,19,6,,,,
62,-,CamelPhat,Silenced,-,11,9,,,,
63,-,Jax Jones,Where Did You Go? (feat. MNEK),-,3,6,,,,
64,down,HoneyLuv,Thr33 6ix 5ive,35,23,3,,,,
65,up,Regard,Ride It,69,1,127,57,2019-10-06,13,2019-11-10
66,-,Kungs,Clap Your Hands,-,9,1,,,,
67,-,Daan,Swedish Designer Drugs,-,17,18,,,,
68,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),89,5,19,,,,
69,up,Daft Punk,One More Time,71,2,75,,,,
70,-,Jess Bays,Temptation (feat. Poppy Baskcomb) [Dub Mix],-,70,2,,,,
71,-,Eden Prince & Alex Mills,This Feeling,-,40,7,,,,
72,-,Jamie Jones,My Paradise (Extended Mix),-,21,1,,,,
73,-,Robin Schulz & Dennis Lloyd,Young Right Now (VIP Mix),-,35,4,,,,
74,-,Majestic & Boney M.,Rasputin,-,15,4,,,,
75,-,Peter Luts,Go Loco (feat. Hunter Falls & Inky Midway),-,27,1,,,,
76,down,Regi,Ellie (feat. Jake Reese),75,8,68,,,,
77,-,DJ 90210,I Was Made For Loving You,-,77,1,,,,
78,-,Double Vision,Knockin 2000 (Surprise Mix),-,47,3,,,,
79,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,29,1,,,,
80,-,ニッキー・ミナージュ,Starships,-,7,20,,,,
81,down,Acraze,Do It To It (feat. Cherish),49,26,6,,,,
82,-,2 Fabiola,Lift U Up,-,12,10,,,,
83,down,Thunderball,Bonzai Channel One (Original Mix),52,35,8,,,,
84,down,Coldplay,A Sky Full of Stars,45,6,19,,,,
85,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,52,4,,,,
86,-,FISHER,Palm Beach Banga,-,8,10,,,,
87,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,20,,,,
88,up,David Guetta & Sia,Let's Love,88,1,86,84,2020-11-22,81,2020-11-29
89,-,Guz,In My Bones (feat. Jaxxon),-,40,1,,,,
90,-,Tomorrowland,Intro Dimitri Vegas & Like Mike,-,90,1,,,,
91,down,Culture Beat,Mr. Vain (Original Radio Edit),62,3,35,,,,
92,-,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),-,22,15,,,,
93,-,Dua Lipa & Angele,Fever (Feder Remix),-,26,6,,,,
94,-,CeCe Peniston,Finally,-,55,2,,,,
95,-,Daft Punk,One More Time (Short Radio Edit),-,7,46,,,,
96,down,Sound Of Legend,Maniac,82,40,2,,,,
97,down,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [David Guetta Festival Mix],61,30,2,,,,
98,-,Sister Sledge,Lost In Music,-,7,45,,,,
99,-,"Calvin Harris, Sam Smith",Promises,-,3,92,,,,
100,down,HVME,Goosebumps,86,3,60,85,2021-01-10,69,2021-01-17
