Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,14,,,,
2,up,David Guetta & Sia,Let's Love,2,1,5,84,2020-11-22,81,2020-11-29
3,up,Topic,Breaking Me (feat. A7S),5,1,32,94,2020-03-01,8,2020-08-16
4,up,Regi & Camille,Vergeet De Tijd,4,4,3,,,,
5,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],3,1,28,,,,
6,up,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),7,1,20,,,,
7,up,Lucky Luke,Cooler Than Me (Radio Edit),8,4,6,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,32,4,41,,,,
9,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),11,8,7,,,,
10,up,Avicii,Heaven,45,3,47,84,2019-10-06,84,2019-10-06
11,down,surf mesa,Ily,9,3,25,63,2020-04-19,18,2020-07-12
12,up,KC Lights,Girl,27,11,5,,,,
13,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),14,2,49,55,2019-10-27,43,2019-11-03
14,down,Regard & Raye,Secrets,6,3,24,84,2020-06-14,62,2020-06-28
15,up,Felix da Housecat & The Visionary,My Life Is Music (Jonas Blue Remix),23,15,2,,,,
16,up,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),25,9,2,,,,
17,down,SAINt JHN,Roses (Imanbek Remix),10,7,5,,,,
18,up,Netsky & Montell2099,Mixed Emotions,26,10,7,,,,
19,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,1,49,40,2019-10-06,40,2019-10-06
20,up,Touché,Just Like a Door Knob,24,9,19,,,,
21,-,Jamiroquai,Virtual Insanity,-,11,28,,,,
22,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),22,2,28,,,,
23,down,PS1,Fake Friends (feat. Alex Hosking),17,13,8,,,,
24,up,Solardo & Paul Woolford,Tear It Up (feat. Pamela Fernandez) [Oliver Heldens Remix],36,24,2,,,,
25,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,13,6,13,,,,
26,down,Oliver Heldens,Break This Habit (feat. Kiko Bun),20,16,4,,,,
27,down,David Guetta & MORTEN,Kill Me Slow,12,12,10,,,,
28,-,Maur,Set You Free (feat. Faber),-,7,1,,,,
29,down,Regard,Ride It,18,1,49,57,2019-10-06,13,2019-11-10
30,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),21,4,48,,,,
31,down,"Calvin Harris, Rag’n’Bone Man",Giant,29,4,49,,,,
32,up,Bomfunk MC's,Freestyler,74,15,16,,,,
33,up,John Summit,Deep End,41,10,12,,,,
34,up,Felix da Housecat & Ali Love,My Life Muzik,39,30,5,,,,
35,-,Freddie James,Get Up and Boogie,-,13,6,,,,
36,down,X-Tof,Love Again (feat. Josh Moreland) [Radio Edit],34,20,21,,,,
37,up,Marshmello,Here With Me (feat. CHVRCHES),58,5,46,,,,
38,-,Telex,Tour de France,-,12,4,,,,
39,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),-,8,2,,,,
40,up,Clean Bandit,Solo (feat. Demi Lovato),64,6,46,,,,
41,-,Lana Del Rey,Summertime Sadness (Nick Warren's Vocal Remix),-,41,3,,,,
42,down,BYOR,Leave Me Again,19,19,4,,,,
43,-,The Tamperer,If You Buy This Record (feat. Maya) [Your Life Will Be Better],-,22,1,,,,
44,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,33,16,,,,
45,-,Karen Harding & Digital Farm Animals,Undo My Heart,-,45,3,,,,
46,-,Jamiroquai,Cosmic Girl,-,46,5,,,,
47,down,"Love Regenerator, Steve Lacy",Live Without Your Love (MK Remix),35,18,2,,,,
48,up,Chico Rose & Afrojack,Speechless (feat. Azteck),49,26,6,,,,
49,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 7 Inch Edit],-,49,2,,,,
50,-,"Calvin Harris, Dua Lipa",One Kiss,-,4,39,,,,
51,-,Paradisio,Bailando (Video Edit),-,10,3,,,,
52,-,Technotronic,Pump Up the Jam (Edit),-,11,17,,,,
53,-,Nakatomi,Free (Live At the Tokyo Dome),-,53,1,,,,
54,up,Sonny Fodera & Dom Dolla,Moving Blind,80,10,11,,,,
55,down,Funky Fool,Break My Heart (feat. Roundrobin),38,38,2,,,,
56,-,Alan Walker & Sophia Somajo,Diamond Heart,-,28,26,,,,
57,down,Mauno Koivisto,Vlaams Brabant,30,1,47,,,,
58,-,Badi & Boddhi Satva,Me Too (feat. Kooffeey & Zap Mama),-,58,1,,,,
59,-,Avicii,Without You (feat. Sandro Cavazza),-,6,14,,,,
60,down,Avicii,SOS (feat. Aloe Blacc),31,2,46,,,,
61,down,DJ Licious,Lazy Day,50,39,4,,,,
62,-,Dr. Alban,It's My Life (Radio Edit),-,43,3,,,,
63,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,63,2,,,,
64,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,42,4,,,,
65,-,Kid Noize,Walking to the Jungle,-,18,22,,,,
66,-,Gala,Freed from Desire,-,2,29,,,,
67,-,Ace of Base,All That She Wants (Joeysuki Remix),-,26,3,,,,
68,-,"Calvin Harris, Sam Smith",Promises,-,3,44,,,,
69,down,Sofi Tukker & Gorgon City,House Arrest,40,8,19,,,,
70,-,Indeep,Last Night a DJ Saved My Life,-,19,9,,,,
71,down,Silience,I Don't Wanna Know (feat. Brenda Mullen),47,34,7,,,,
72,up,Daft Punk,Around the World,88,4,30,,,,
73,-,Robin S.,Show Me Love 2008 (Radio Mix),-,21,15,,,,
74,-,Franky Wah,You Don't Know,-,29,1,,,,
75,down,Stereo MC's,Step It Up,16,5,7,,,,
76,-,Watermät & Tai,Bring Me Back (feat. Enlery),-,61,1,,,,
77,down,5NAPBACK & Daniël Busser,Vrienden,62,6,27,,,,
78,down,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),66,14,7,,,,
79,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,48,5,4,,,,
80,-,Simon Dunmore,Defected Presents Glitterbox Ibiza 2015 Mix 2 (Continuous Mix),-,80,1,,,,
81,-,Shut Up and Dance,I Love U,-,81,1,,,,
82,-,Captain Jack,Captain Jack (Peacecamp Mix),-,35,1,,,,
83,down,Dennis Ferrer,Sunny Days (with Dawn Tallman),42,38,6,,,,
84,up,John Summit,Deep End (Extended Mix),84,42,8,,,,
85,-,Regi,Ellie (feat. Jake Reese),-,8,32,,,,
86,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,48,1,,,,
87,-,Disco Lines,Love Story (feat. Cassidi),-,87,1,,,,
88,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,72,2,,,,
89,-,アヴィーチー,Hey Brother,-,15,12,,,,
90,down,Boys Noize,Mvinline,71,10,17,,,,
91,-,Level 42 & T.C.S.,Lessons In Love,-,49,5,,,,
92,-,Def Dames Dope,Ain't Nothin' to It,-,89,2,,,,
93,-,Topic & A7S,Breaking Me (HUGEL Remix),-,93,1,,,,
94,up,Steve Aoki & KREAM,LIES,98,94,2,,,,
95,-,Munk,Live Fast! Die Old! (feat. Asia Argento) [Extended Mix],-,46,1,,,,
96,-,2 Fabiola,Lift U Up,-,37,2,,,,
97,-,Gala,Freed from Desire (Qfx 7 Mix),-,21,3,,,,
98,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,8,,,,
99,-,Cerrone,Hooked on You (feat. Jocelyn Brown) [Jamie Lewis Main Mix],-,99,1,,,,
100,-,Avicii,Levels (Radio Edit),-,8,2,,,,
