Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,8,94,2020-03-01,8,2020-08-16
2,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],4,1,4,,,,
3,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),8,2,4,,,,
4,down,Regard,Ride It,2,1,25,57,2019-10-06,13,2019-11-10
5,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",13,1,22,,,,
6,up,"Calvin Harris, Rag’n’Bone Man",Giant,21,4,25,,,,
7,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),3,2,25,55,2019-10-27,43,2019-11-03
8,down,5NAPBACK & Daniël Busser,Vrienden,6,6,4,,,,
9,up,Netsky,I See the Future in Your Eyes,20,9,2,,,,
10,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,23,1,2,,,,
11,down,Joel Corry,Lonely,7,7,12,,,,
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,25,40,2019-10-06,40,2019-10-06
13,up,Meduza,Born To Love (feat. SHELLS),16,8,10,,,,
14,-,Franky Wah,Come Together,-,9,1,,,,
15,down,Diplo & SIDEPIECE,On My Mind,9,4,15,,,,
16,-,surf mesa,Ily,-,3,1,63,2020-04-19,18,2020-07-12
17,-,Touché,Just Like a Door Knob,-,9,6,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),38,6,24,,,,
19,down,Ed Butler,They Know,12,10,6,,,,
20,up,Mauno Koivisto,Vlaams Brabant,26,1,23,,,,
21,down,Waze & Odyssey & Tommy Theo,Always,15,13,5,,,,
22,-,Regi,Ellie (feat. Jake Reese),-,8,21,,,,
23,up,Coldplay,A Sky Full of Stars,75,6,6,,,,
24,-,"Calvin Harris, Dua Lipa",One Kiss,-,4,20,,,,
25,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,25,2,,,,
26,-,Purple Disco Machine,Dished (Male Stripper),-,26,2,,,,
27,down,Culture Beat,Mr. Vain (Original Radio Edit),22,3,7,,,,
28,down,Mathy,Dolla,19,12,3,,,,
29,down,X-Tof,Love Again (feat. Josh Moreland) [Radio Edit],27,20,6,,,,
30,up,NFI,Don't Talk To Me (feat. Riton),43,6,10,,,,
31,down,Avicii,SOS (feat. Aloe Blacc),30,2,25,,,,
32,up,Avicii,Heaven,42,3,23,84,2019-10-06,84,2019-10-06
33,down,Gala,Freed from Desire,18,2,15,,,,
34,-,Touch of Joy,Don't Give It Up (Remix),-,26,1,,,,
35,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,18,9,,,,
36,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),11,4,25,,,,
37,down,Peter Luts,Made 2 Move,32,25,3,,,,
38,down,Solardo & Eli Brown,My Life,28,20,3,,,,
39,up,Marshmello & Bastille,Happier,48,11,25,74,2019-10-06,74,2019-10-06
40,down,Marshmello,Here With Me (feat. CHVRCHES),31,5,24,,,,
41,up,Dimitri Vegas & Like Mike & Wiz Khalifa,When I Grow Up,85,33,13,,,,
42,up,All Saints,Pure Shores,70,12,7,,,,
43,down,Jonas Blue,Rise (feat. Jack & Jack),36,21,20,,,,
44,-,Toto Chiavetta,Impermanence (feat. Tshaka Campbell),-,44,1,,,,
45,down,"Zedd, Maren Morris & Grey",The Middle,25,18,22,,,,
46,-,Gala,Freed from Desire (Qfx 7 Mix),-,21,2,,,,
47,-,Janieck,How (Do I Love You),-,47,1,,,,
48,-,Peter Luts,Made 2 Move (Extended Mix),-,42,2,,,,
49,-,Bomfunk MC's,Freestyler,-,15,7,,,,
50,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),79,6,12,,,,
51,down,Yazz,The Only Way Is Up (Tastemakers Radio Edit),39,39,2,,,,
52,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,3,,,,
53,-,Everyone You Know,She Don't Dance,-,19,7,,,,
54,-,Jamelia,Superstar,-,14,1,,,,
55,-,Jamiroquai,Virtual Insanity,-,11,13,,,,
56,-,Midnight Magic,Beam Me Up,-,53,1,,,,
57,-,Rheinzand,Slippery People (Radio Edit),-,57,3,,,,
58,up,Kenn Colt & Luciana,Shine a Light (feat. Andros),99,35,17,,,,
59,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],73,14,5,,,,
60,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),40,33,8,,,,
61,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,22,11,,,,
62,down,The Chainsmokers & Coldplay,Something Just Like This,17,4,21,,,,
63,-,Robin S.,Show Me Love,-,42,9,,,,
64,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,8,,,,
65,-,Abdou,Je Like It (DJ-Edit),-,65,1,,,,
66,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,10,,,,
67,down,Gorgon City & Drama,Nobody,46,34,2,,,,
68,-,Axwell Λ Ingrosso,Sun Is Shining,-,3,7,,,,
69,down,Daft Punk,Around the World,34,4,14,,,,
70,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,31,2,,,,
71,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,16,5,,,,
72,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,25,1,,,,
73,-,Years & Years,King (The Magician Remix),-,73,1,,,,
74,down,Sosa UK,Won't Give Up,65,41,4,,,,
75,-,Au/Ra & CamelPhat,Panic Room,-,19,3,,,,
76,down,Technotronic,Pump Up the Jam (Edit),49,11,7,,,,
77,down,PPK,Slave to the Rhythm (Slave to Rhythm 2000),62,62,3,,,,
78,down,FISHER,Wanna Go Dancin',76,29,2,,,,
79,-,アヴィーチー,Hey Brother,-,15,4,,,,
80,-,The Vision,Heaven (feat. Andreya Triana) [Danny Krivit Edit],-,12,10,,,,
81,-,Calvin Harris,Summer (Extended Mix),-,23,2,,,,
82,-,Technotronic,Pump Up the Jam,-,7,4,,,,
83,-,Frankie Knuckles,Your Love (feat. Jamie Principle),-,83,1,,,,
84,-,Paul Kalkbrenner,Sky and Sand,-,12,2,,,,
85,-,Undercover,Never Let Her Slip Away,-,52,3,,,,
86,-,Boe & Zak,Looking For Love,-,86,1,,,,
87,-,Calvin Harris,My Way,-,30,6,,,,
88,-,"ManyFew, Marcus Santoro & Sem Thomasson",For You (feat. Hayley May) [Sem Thomasson Remix],-,88,1,,,,
89,-,Disciples,On My Mind,-,25,9,,,,
90,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,3,,,,
91,-,Blue Foundation,Eyes On Fire (Michael Bibi Remix Edit),-,91,1,,,,
92,-,The Beloved,Sweet Harmony,-,14,8,,,,
93,-,Modern Romance,Nothing Ever Goes the Way You Plan / Queen of the Rapping Scene,-,51,2,,,,
94,-,Ruslana,Wild Dances,-,13,3,,,,
95,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,33,2,,,,
96,down,Martin Solveig,All Stars (feat. ALMA),83,16,10,,,,
97,-,Jebroer & Dr. Phunk,Leven Na De Dood,-,44,1,,,,
98,-,In-Grid,Tu es Foutu (Radio Edit),-,17,1,,,,
99,down,Paula Abdul,Straight Up,78,19,2,,,,
100,-,Soul Central,Strings of Life (Stronger On My Own) (Danny Krivit Re Edit),-,100,1,,,,
