Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,10,,,,
2,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,2,2,9,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,3,13,,,,
4,up,AKS,Give it Back (Live at Studio Brussel),91,2,2,,,,
5,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,3,1,,,,
6,up,Axwell Λ Ingrosso,More Than You Know,82,2,60,,,,
7,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),6,6,16,,,,
8,up,Peggy Gou,(It Goes Like) Nanana,11,7,7,,,,
9,-,Sister Sledge,Lost In Music,-,7,71,,,,
10,down,Jungle,Back On 74,5,4,12,,,,
11,up,"R3HAB, Inna & Sash!",Rock My Body,16,1,28,,,,
12,down,Martin Garrix & Lloyiso,Real Love,4,4,9,,,,
13,down,Daft Punk,One More Time,9,2,149,,,,
14,up,Daft Punk,Around the World / Harder Better Faster Stronger,99,13,35,,,,
15,-,One t,The Magic Key,-,10,20,,,,
16,up,Patrick Hernandez,Born to Be Alive (Mix 79),22,7,106,,,,
17,-,Estelle,American Boy (feat. Kanye West) [Lost Frequencies Remix],-,17,6,,,,
18,up,Jax Jones & Calum Scott,Whistle,32,1,40,,,,
19,down,"cassö, RAYE & D-Block Europe",Prada (Extended),18,7,8,,,,
20,down,KiranPick,Pink (Trustfall) [KiranPick Edit],7,2,27,,,,
21,-,Freestylers,Push Up (Radio Edit),-,12,17,,,,
22,down,Clean Bandit,Symphony (feat. Zara Larsson),20,5,67,,,,
23,up,Renan' Officiel,Lipps Inc Funky Town,36,17,18,,,,
24,down,ARTBAT,Coming Home (feat. John Martin),15,15,10,,,,
25,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],12,1,132,,,,
26,down,Enjoy The Music,Born to Ride (Enjoy the Music),21,16,39,,,,
27,up,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),31,18,29,,,,
28,up,"MÖWE, Miles Hi & Zookeepers",Untz (Zookeepers Remix),67,16,5,,,,
29,up,Paul Kalkbrenner,Sky and Sand,80,12,67,,,,
30,down,Issey Cross,Bittersweet Goodbye,24,21,11,,,,
31,up,Eelke Kleijn,Transmission (Joris Voorn Remix),54,1,37,,,,
32,-,Magik & RAPHA,How Many Times,-,13,1,,,,
33,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),95,10,34,,,,
34,up,Felix Jaehn & Jonas Blue,Past Life,40,28,6,,,,
35,-,Topic,Breaking Me (feat. A7S),-,1,152,94,2020-03-01,8,2020-08-16
36,down,Bennett,Vois sur ton chemin (Techno Mix),26,26,5,,,,
37,-,Age of Love,The Age of Love (Jam & Spoon Watch Out For Stella Mix),-,37,2,,,,
38,-,The Ritchie Family,The Best Disco In Town,-,18,21,,,,
39,down,John Newman,Guiding Light,34,31,3,,,,
40,-,Classixx,Into the Valley (feat. Karl Dixon) [Julio Bashmore Remix],-,5,9,,,,
41,-,Milky Chance,Stolen Dance,-,40,7,,,,
42,down,John Summit & Hayla,Where You Are,30,5,34,,,,
43,-,Skepta,Can't Play Myself (A Tribute To Amy),-,28,1,,,,
44,-,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),-,16,21,,,,
45,-,Captain Jack,Captain Jack (Short Mix),-,3,19,,,,
46,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),35,17,28,,,,
47,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),17,4,19,,,,
48,up,Calvin Harris & Sam Smith,Desire (Extended),78,1,13,,,,
49,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),52,1,64,,,,
50,down,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),13,12,31,,,,
51,up,Willy William,Trompeta,61,1,74,,,,
52,-,Sigala,Melody (Extended),-,17,9,,,,
53,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,1,14,,,,
54,up,Black Box,Ride On Time,88,36,6,,,,
55,down,U2 vs. Tiësto,Pride (In the Name of Love),28,10,16,,,,
56,down,Dr. Alban,Sing Hallelujah! (Short),19,10,19,,,,
57,down,Lasgo,Something,38,16,13,,,,
58,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,61,,,,
59,up,Alesso & Zara Larsson,Words,86,3,55,,,,
60,-,Daft Punk,Harder Better Faster Stronger,-,13,23,,,,
61,-,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,-,24,10,,,,
62,down,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],44,6,36,,,,
63,-,Viola Wills,Gonna Get Along Without You Now (Original Radio Version),-,53,5,,,,
64,down,Anyma & Poppy Baskcomb,Save Me,48,19,9,,,,
65,down,The Chainsmokers & Coldplay,Something Just Like This,27,4,124,,,,
66,up,Robin Schulz & Dennis Lloyd,Young Right Now,75,1,84,,,,
67,-,Faithless,Music Matters (Mark Knight Remix) [feat. Cass Fox],-,45,3,,,,
68,down,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),41,2,25,,,,
69,-,Purple Disco Machine & Kungs,Substitution,-,10,16,,,,
70,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,18,11,,,,
71,-,LowRIDERz & Sylver,Turn the Tide Revisited (Extended Mix),-,28,2,,,,
72,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,49,49,2,,,,
73,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),77,32,12,,,,
74,-,Lost Frequencies & James Arthur,Questions,-,1,50,,,,
75,-,DJ Licious,Hope (feat. Armen Paul),-,1,115,,,,
76,down,Purple Disco Machine & Sophie and the Giants,In The Dark,57,1,89,,,,
77,-,Danzel,Pump It Up (feat. DJ F.R.A.N.K),-,52,2,,,,
78,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),10,10,19,,,,
79,down,Gala,Freed from Desire,14,2,144,,,,
80,-,2 Unlimited,Faces,-,80,1,,,,
81,down,Regi,Ellie (feat. Jake Reese),53,8,83,,,,
82,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,4,50,,,,
83,-,Snap!,Rhythm Is a Dancer,-,41,15,,,,
84,down,Nina,The Reason Is You (Radio Mix),37,32,16,,,,
85,-,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),-,21,4,,,,
86,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),94,4,17,,,,
87,down,Axwell Λ Ingrosso,Sun Is Shining,72,3,78,,,,
88,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,47,1,,,,
89,-,Freddie James,Get Up and Boogie,-,13,49,,,,
90,-,Daft Punk,One More Time (12 Mix),-,32,15,,,,
91,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),33,4,117,,,,
92,down,Trinix & One-T,The Magic Key,63,63,2,,,,
93,down,Sigala,Melody,23,4,85,,,,
94,-,Eric Prydz,Call on Me (Radio Mix),-,16,64,,,,
95,-,Lost Frequencies,All Stand Together,-,22,1,,,,
96,-,Swedish House Mafia,Save the World (Extended Mix),-,95,2,,,,
97,-,Greg Dela,Five More Stories (feat. Hunter Falls),-,97,1,,,,
98,-,"Marnik, Naeleck & Vinai",Boyz In Paris,-,79,3,,,,
99,-,Inner City,Big Fun,-,50,11,,,,
100,-,Jengi,Take U,-,71,1,,,,
