Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willy William,Trompeta,1,1,10,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,17,,,,
3,up,Jax Jones,Where Did You Go? (feat. MNEK),63,3,7,,,,
4,up,Diplo & Miguel,Don’t Forget My Love,6,3,13,,,,
5,up,Luude,Down Under (feat. Colin Hay),25,3,15,,,,
6,down,Imanbek & BYOR,Belly Dancer,4,2,6,,,,
7,down,Robin Schulz & Dennis Lloyd,Young Right Now,3,1,24,,,,
8,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,7,4,5,,,,
9,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,1,102,,,,
10,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),48,10,16,,,,
11,up,Kungs,Clap Your Hands,66,9,2,,,,
12,down,Ofenbach,4U,9,8,4,,,,
13,down,Alesso & Zara Larsson,Words,8,3,4,,,,
14,down,Sigala,Melody,10,4,17,,,,
15,up,Vintage Culture & Goodboys,This Feeling,60,12,3,,,,
16,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),17,9,9,,,,
17,up,Otto Knows,Pyramids,18,12,10,,,,
18,up,John Summit,La Danza (Extended Mix),28,17,9,,,,
19,-,Sigala & Becky Hill,Wish You Well,-,19,1,,,,
20,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),16,6,14,,,,
21,up,Piero Pirupa,We Don’t Need,33,16,5,,,,
22,up,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),34,13,2,,,,
23,down,Martin Garrix & Zedd,Follow,20,20,8,,,,
24,up,Regard,Ride It,65,1,128,57,2019-10-06,13,2019-11-10
25,down,Öwnboss & SEVEK,Move Your Body,21,7,17,,,,
26,up,Acraze,Do It To It (feat. Cherish),81,26,7,,,,
27,down,DJ Licious,Hope (feat. Armen Paul),15,1,59,,,,
28,up,Belters Only,Make Me Feel Good (feat. Jazzy),41,11,14,,,,
29,down,Mauno Koivisto,Vlaams Brabant,26,1,129,,,,
30,up,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [David Guetta Festival Mix],97,30,3,,,,
31,up,FISHER & Shermanology,It's A Killa,42,28,9,,,,
32,-,Eric Prydz,Call on Me (Radio Mix),-,16,20,,,,
33,-,KC Lights,Daydreamer (feat. Leo Stannard) [Extended Mix],-,33,1,,,,
34,-,Belters Only & Jazzy,Don't Stop Just Yet,-,30,1,,,,
35,down,Goose,Fear Of Letting Go,27,10,10,,,,
36,down,Alesso & Katy Perry,When I'm Gone,11,1,20,,,,
37,down,DJ Licious & PollyAnna,Million Moons,29,1,26,,,,
38,up,John Summit,La Danza,44,24,9,,,,
39,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,14,2,21,,,,
40,down,Goodboys,Black & Blue,38,20,11,,,,
41,up,David Guetta & Sia,Let's Love,88,1,87,84,2020-11-22,81,2020-11-29
42,up,Sound Of Legend,Maniac,96,40,3,,,,
43,-,Zippora,Lotus Eater (Extended),-,43,1,,,,
44,down,Gala,Freed from Desire,23,2,75,,,,
45,up,R3HAB,My Pony,50,34,4,,,,
46,-,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],-,28,5,,,,
47,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,17,,,,
48,-,Snap!,Rhythm Is a Dancer,-,13,28,,,,
49,-,Emily Nash,Garden (KC Lights Remix),-,49,1,,,,
50,up,Coldplay,A Sky Full of Stars,84,6,20,,,,
51,-,Eric Prydz,Pjanoo (Radio Edit),-,21,10,,,,
52,up,Peter Luts,Go Loco (feat. Hunter Falls & Inky Midway),75,27,2,,,,
53,-,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),-,15,15,,,,
54,-,Magnus,Summer's Here (Break Remix),-,47,1,,,,
55,-,Maur,Bugging (feat. Faber),-,46,3,,,,
56,-,Ns Connexxion,3g (Ns Club Mix),-,15,5,,,,
57,-,Sofi Tukker,Summer In New York,-,34,1,,,,
58,-,Shane Codd,Get Out My Head,-,30,9,,,,
59,up,Daft Punk,One More Time (Short Radio Edit),95,7,47,,,,
60,-,DJ Hightech,Maowekah (NYL Mix),-,60,2,,,,
61,-,Axwell Λ Ingrosso,Sun Is Shining,-,3,57,,,,
62,-,Sash!,Colour the World (feat. Dr. Alban),-,34,2,,,,
63,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,1,112,40,2019-10-06,40,2019-10-06
64,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,10,1,,,,
65,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,97,,,,
66,-,Eli Brown,Believe,-,66,1,,,,
67,-,Whitney Houston,I'm Every Woman,-,19,25,,,,
68,-,P. Lion,Happy Children,-,47,1,,,,
69,-,Milky Chance,Stolen Dance,-,9,9,,,,
70,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,1,92,,,,
71,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,29,11,,,,
72,down,Gryffin & OneRepublic,You Were Loved,12,12,5,,,,
73,-,John Summit,Human (feat. Echoes),-,16,14,,,,
74,down,Martin Garrix & Shaun Farrugia,If We’ll Ever Be Remembered,57,16,2,,,,
75,-,Indian Vibes,Mathar (Discovery of India mix),-,75,1,,,,
76,-,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Mazan Remix),-,76,2,,,,
77,-,Ferreck Dawn,Aphrodisiac,-,49,1,,,,
78,-,Inner City,Big Fun,-,50,8,,,,
79,down,Daft Punk,One More Time,69,2,76,,,,
80,-,Dua Lipa & Angele,Fever (Myd Remix),-,33,5,,,,
81,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,10,18,,,,
82,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,23,5,,,,
83,-,Swedish House Mafia,Save the World (Radio Mix),-,5,21,,,,
84,-,Grandmaster Flash & The Furious Five,The Adventures of Grandmaster Flash On the Wheels of Steel,-,84,1,,,,
85,down,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,79,29,2,,,,
86,-,Sam Smith,Stay with Me (Darkchild Version),-,31,11,,,,
87,-,Lady Linn & Gustaph,Call (Gustaph remix),-,33,4,,,,
88,-,Justin Timberlake,CAN'T STOP THE FEELING! (Remix) [Mixed],-,88,1,,,,
89,-,Robin S.,Show Me Love,-,42,16,,,,
90,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),43,2,95,55,2019-10-27,43,2019-11-03
91,down,Jamie Jones,My Paradise (Extended Mix),72,21,2,,,,
92,-,Stromae,Papaoutai (feat. Angel Haze),-,92,1,,,,
93,-,Pet Shop Boys,It's a Sin (Remastered),-,44,4,,,,
94,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),-,7,32,,,,
95,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,10,1,,,,
96,down,Right Said Fred,I'm Too Sexy,22,8,28,,,,
97,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,63,,,,
98,-,Dutch Hour,Technomix Volume 3,-,13,8,,,,
99,-,"Dimitri Vegas & Like Mike, Azteck & Hayley May",Heaven,-,18,1,,,,
100,-,Avicii,Heaven,-,3,101,84,2019-10-06,84,2019-10-06
