Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,4,1,7,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,4,,,,
3,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,2,8,,,,
4,up,Robin Schulz & Dennis Lloyd,Young Right Now,5,1,11,,,,
5,up,Glass Animals,Heat Waves,8,1,11,75,2021-02-28,71,2021-03-07
6,down,DJ Licious & PollyAnna,Million Moons,1,1,13,,,,
7,down,Kungs,Lipstick (Extended),6,1,16,,,,
8,down,Sigala,Melody,7,4,4,,,,
9,-,FISHER,Palm Beach Banga,-,8,1,,,,
10,up,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song,11,3,14,,,,
11,up,Mauno Koivisto,Vlaams Brabant,13,1,116,,,,
12,up,Kid Noize,Wawa,30,2,3,,,,
13,-,Luude,Down Under (feat. Colin Hay),-,3,2,,,,
14,down,"Hi-Lo, Reinier Zonneveld & Oliver Heldens",String Theory,9,6,5,,,,
15,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,1,89,,,,
16,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),56,10,3,,,,
17,-,Christine and the Queens,Christine,-,17,5,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),22,1,84,,,,
19,down,"Calvin Harris, Rag’n’Bone Man",Giant,15,4,114,,,,
20,-,Joel Corry,Head & Heart (feat. MNEK),-,20,1,99,2020-07-26,16,2020-09-20
21,up,Regard,Ride It,87,1,117,57,2019-10-06,13,2019-11-10
22,up,Gala,Freed from Desire,42,2,63,,,,
23,down,David Guetta & Sia,Let's Love,10,1,75,84,2020-11-22,81,2020-11-29
24,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,12,10,17,,,,
25,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),20,6,2,,,,
26,up,Acraze,Do It To It (Extended Mix),58,9,9,,,,
27,up,Lucas & Steve,Set You Free (feat. Laura White),57,27,3,,,,
28,up,4le6,Mix Reggaeton 7,51,2,18,,,,
29,-,ASA MOTO,Wanowan Efem,-,29,2,,,,
30,-,Fit Bros DJs,Get No Sleep (Mix Pt. 7),-,30,1,,,,
31,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,31,2,,,,
32,up,Öwnboss & SEVEK,Move Your Body,37,7,4,,,,
33,down,Abdou,Hart Te Koop,16,10,4,,,,
34,-,Milky Chance,Stolen Dance,-,9,6,,,,
35,up,Topic,Breaking Me (feat. A7S),68,1,101,94,2020-03-01,8,2020-08-16
36,-,Armin van Buuren & The Stickmen Project,No Fun,-,36,1,,,,
37,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,35,10,6,,,,
38,-,N'to,Carrousel (Short Version),-,38,1,,,,
39,down,Regi,Ellie (feat. Jake Reese),27,8,65,,,,
40,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],47,1,87,,,,
41,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,1,105,40,2019-10-06,40,2019-10-06
42,-,Nneka,Shining Star (Joe Goddard Remix),-,42,1,,,,
43,-,"Calvin Harris, Dua Lipa",One Kiss,-,4,83,,,,
44,-,Pet Shop Boys,It's a Sin (Remastered),-,44,3,,,,
45,-,The Chemical Brothers,Galvanize,-,45,1,,,,
46,-,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,-,22,1,,,,
47,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,18,2,,,,
48,up,Dutch Hour,Technomix Volume 3,53,13,5,,,,
49,-,Armand Van Helden & Meck,Thunder In My Heart Again (feat. Leo Sayer),-,49,1,,,,
50,-,James Hype,Say Yeah,-,39,1,,,,
51,-,Snap!,Rhythm Is a Dancer,-,13,23,,,,
52,-,Robin S.,Show Me Love,-,42,13,,,,
53,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),45,4,95,,,,
54,up,Daft Punk,One More Time,66,2,72,,,,
55,-,Rudimental,Feel the Love (feat. Wale) [Bonus Track],-,20,6,,,,
56,-,Divine,Shoot Your Shot,-,56,1,,,,
57,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [feat. Vaya Con Dios],-,53,1,,,,
58,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),-,3,28,,,,
59,down,Zouzoulectric,Shim Sham (Wolfgang Lohr & Louie Prima Radio Edit),33,33,2,,,,
60,up,アヴィーチー,Wake Me Up,65,2,14,,,,
61,up,John Summit,Human (feat. Echoes),64,16,6,,,,
62,down,DJ Licious,Hope (feat. Armen Paul),17,1,47,,,,
63,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,41,,,,
64,-,FISHER,You Little Beauty,-,10,1,,,,
65,-,Praga Khan,Breakfast in Vegas (live),-,65,1,,,,
66,up,Belters Only,Make Me Feel Good (feat. Jazzy),70,11,2,,,,
67,-,TODIEFOR & SHOEBA,Signals (feat. Roméo Elvis) [The Magician Remix],-,67,1,,,,
68,down,Avicii,SOS (feat. Aloe Blacc),41,2,90,,,,
69,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,2,67,,,,
70,-,Whigfield,Think of You,-,70,1,,,,
71,-,Tinlicker & Helsloot,Because You Move Me,-,71,3,,,,
72,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,5,5,,,,
73,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,38,6,,,,
74,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,17,16,,,,
75,-,"Love Regenerator, Riva Starr & Calvin Harris",Lonely (feat. Sananda Maitreya),-,55,2,,,,
76,-,Jax Jones,Where Did You Go? (feat. MNEK),-,3,1,,,,
77,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,8,,,,
78,down,Lucky Luke,Cooler Than Me,62,13,30,,,,
79,-,Drenchill,What You Say (feat. Indiiana),-,25,1,,,,
80,-,Duke Dumont,Need U (100%) [feat. A*M*E],-,72,1,,,,
81,-,Lost Frequencies,Are You With Me (Radio Edit),-,30,6,,,,
82,-,Kelly Clarkson,Because of You,-,34,5,,,,
83,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",95,29,9,,,,
84,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,45,,,,
85,-,Daft Punk,One More Time (Short Radio Edit),-,7,39,,,,
86,-,Regi & Milo Meskens,Ordinary,-,9,35,,,,
87,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),48,7,12,,,,
88,-,Marshmello,Here With Me (feat. CHVRCHES),-,5,75,,,,
89,-,Goldband,Dit Is Voor Jou,-,7,18,,,,
90,-,Avicii,Levels (Radio Edit),-,8,48,,,,
91,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],78,13,8,,,,
92,-,Jorgito,Rambla (Alternative Mix),-,92,1,,,,
93,-,2 Unlimited,No Limit,-,11,4,,,,
94,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,54,3,,,,
95,-,Netsky,Rio (feat. Digital Farm Animals),-,31,14,,,,
96,-,DRMK,A Cause Des Garcons,-,83,1,,,,
97,-,Daft Punk,Around the World,-,4,72,,,,
98,-,"Kungs, Dubdogz & JØRD","Lipstick (Dubdogz, JØRD Remix)",-,98,1,,,,
99,-,The Chemical Brothers,Hey Boy Hey Girl,-,98,2,,,,
100,-,DJ Hightech,Maowekah (NYL Mix),-,60,1,,,,
