Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willy William,Trompeta,2,1,7,,,,
2,down,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,14,,,,
3,up,Diplo & Miguel,Don’t Forget My Love,6,3,10,,,,
4,up,James Hype & Miggy Dela Rosa,Ferrari,7,4,4,,,,
5,up,Robin Schulz & Dennis Lloyd,Young Right Now,5,1,21,,,,
6,down,Alesso & Katy Perry,When I'm Gone,3,1,17,,,,
7,up,Sigala,Melody,10,4,14,,,,
8,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,9,4,2,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,27,1,99,,,,
10,down,DJ Licious & PollyAnna,Million Moons,8,1,23,,,,
11,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,11,2,18,,,,
12,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),12,6,11,,,,
13,-,Alesso & Zara Larsson,Words,-,3,1,,,,
14,up,Imanbek & BYOR,Belly Dancer,45,2,3,,,,
15,up,Gala,Freed from Desire,34,2,72,,,,
16,-,Daft Punk,One More Time (Short Radio Edit),-,7,45,,,,
17,up,Pet Shop Boys,West End Girls (Remastered),91,9,12,,,,
18,up,DJ Licious,Hope (feat. Armen Paul),68,1,56,,,,
19,up,Gryffin & OneRepublic,You Were Loved,42,12,2,,,,
20,-,Ofenbach,4U,-,8,1,,,,
21,down,Otto Knows,Pyramids,17,12,7,,,,
22,down,Öwnboss & SEVEK,Move Your Body,16,7,14,,,,
23,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),18,9,6,,,,
24,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),14,10,13,,,,
25,down,Belters Only,Make Me Feel Good (feat. Jazzy),15,11,11,,,,
26,up,Drenchill,What You Say (feat. Indiiana),50,25,11,,,,
27,-,HoneyLuv,Thr33 6ix 5ive,-,23,1,,,,
28,up,FISHER & Shermanology,It's A Killa,37,28,6,,,,
29,up,Goose,Fear Of Letting Go,39,10,7,,,,
30,up,Master KG,Jerusalem (feat. Nomcebo Zikode),83,1,94,,,,
31,up,Shane Codd,Get Out My Head,47,30,7,,,,
32,down,Luude,Down Under (feat. Colin Hay),4,3,12,,,,
33,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,25,10,16,,,,
34,down,Mauno Koivisto,Vlaams Brabant,22,1,126,,,,
35,up,Regard,Ride It,96,1,125,57,2019-10-06,13,2019-11-10
36,down,Martin Garrix & Zedd,Follow,29,20,5,,,,
37,-,Lucky Luke,Cooler Than Me,-,13,35,,,,
38,-,"Calvin Harris, Sam Smith",Promises,-,3,91,,,,
39,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,16,,,,
40,up,HVME,Goosebumps,67,3,58,85,2021-01-10,69,2021-01-17
41,-,David Guetta & Sia,Let's Love,-,1,84,84,2020-11-22,81,2020-11-29
42,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,84,,,,
43,-,TIEKS & MNEK,The Funk,-,43,1,,,,
44,-,Avicii,Levels (Radio Edit),-,8,53,,,,
45,-,Dua Lipa & Angele,Fever (Feder Remix),-,26,5,,,,
46,-,Maur,Bugging (feat. Faber),-,46,1,,,,
47,down,アヴィーチー,Wake Me Up,26,2,24,,,,
48,down,Goodboys,Black & Blue,31,20,8,,,,
49,up,Acraze,Do It To It (feat. Cherish),87,26,4,,,,
50,-,Moses,We Just,-,50,1,,,,
51,-,THIERRY VON DER WARTH,Insomnia,-,51,1,,,,
52,up,Swedish House Mafia,Save the World (Radio Mix),86,5,20,,,,
53,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,18,14,,,,
54,up,Avicii,Heaven,95,3,100,84,2019-10-06,84,2019-10-06
55,-,Various Artists,"Continuous Mix, Pt. 1",-,46,3,,,,
56,down,Piero Pirupa,We Don’t Need,40,16,2,,,,
57,up,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [CHANEY Remix],76,45,2,,,,
58,-,Daft Punk,One More Time,-,2,73,,,,
59,down,John Summit,La Danza,52,24,6,,,,
60,-,Martin Solveig & Dragonette,Hello,-,53,2,,,,
61,down,John Summit,La Danza (Extended Mix),28,17,6,,,,
62,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,46,,,,
63,down,"Reality Run, DeeSaxx & Marigo Bay",Like We Used To,32,18,5,,,,
64,-,Sigala,Melody (Sigala Re-Edit),-,61,1,,,,
65,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,19,,,,
66,-,Matt Sassari,Summer Jam,-,66,1,,,,
67,down,Lady Linn & Gustaph,Call (Gustaph remix),33,33,2,,,,
68,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],70,1,91,,,,
69,-,Kungs,Lipstick (Extended),-,1,24,,,,
70,-,Eric Prydz,Call on Me (Radio Mix),-,16,19,,,,
71,-,Majestic & Boney M.,Rasputin,-,15,3,,,,
72,down,Regard & Years & Years,Hallucination (Extended),44,19,4,,,,
73,-,Eric Prydz,Pjanoo (Radio Edit),-,21,8,,,,
74,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),23,2,93,55,2019-10-27,43,2019-11-03
75,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,2,75,,,,
76,-,"Calvin Harris, Dua Lipa",One Kiss,-,4,89,,,,
77,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,17,,,,
78,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,6,19,,,,
79,-,"Azteck, Angemi & Laura White",Inside Out,-,79,2,,,,
80,down,CamelPhat,Silenced,55,11,8,,,,
81,-,FISHER & Shermanology,It's a Killa (Shermanology Edit),-,68,1,,,,
82,-,アヴィーチー,Hey Brother,-,15,41,,,,
83,down,"Pat Krimson, Loredana & 2 Fabiola",When the Lights Go Down - Uit Liefde Voor Muziek,13,13,3,,,,
84,-,John Paul Young,Love Is In the Air,-,10,26,,,,
85,-,Rui Da Silva,Touch Me (feat. Cassandra Fox),-,85,2,,,,
86,-,Captain Hollywood Project,Flying High (Radio Mix),-,28,13,,,,
87,-,Bomfunk MC's,Freestyler,-,15,41,,,,
88,up,Dario G,Sunchyme,93,40,11,,,,
89,down,Right Said Fred,I'm Too Sexy,36,8,26,,,,
90,down,The Chainsmokers,Closer (feat. Halsey),24,13,54,,,,
91,down,Eden Prince & Alex Mills,This Feeling,53,40,6,,,,
92,-,"Lipps, Inc.",Funkytown (Single Version),-,53,2,,,,
93,-,Tinlicker & Helsloot,Because You Move Me,-,71,4,,,,
94,-,Various Artists,Bangkok (Mat's Matara Remix),-,94,1,,,,
95,-,Mad'House,Like a Prayer,-,59,2,,,,
96,down,Oden & Fatzo,Lauren,71,11,21,,,,
97,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,25,15,,,,
98,-,Melsen,Ain't Real (Extended Mix),-,98,1,,,,
99,-,Daft Punk,Da Funk,-,10,22,,,,
100,-,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),-,22,14,,,,
