Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,13,94,2020-03-01,8,2020-08-16
2,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],3,1,9,,,,
3,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),2,2,9,,,,
4,up,Regard & Raye,Secrets,4,3,5,84,2020-06-14,62,2020-06-28
5,up,surf mesa,Ily,5,3,6,63,2020-04-19,18,2020-07-12
6,up,Regard,Ride It,6,1,30,57,2019-10-06,13,2019-11-10
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,2,30,55,2019-10-27,43,2019-11-03
8,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,1,7,,,,
9,down,"Calvin Harris, Rag’n’Bone Man",Giant,7,4,30,,,,
10,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),23,10,3,,,,
11,up,Franky Wah,Come Together,16,9,6,,,,
12,up,5NAPBACK & Daniël Busser,Vrienden,12,6,9,,,,
13,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,1,30,40,2019-10-06,40,2019-10-06
14,down,Ed Butler,They Know,10,10,11,,,,
15,up,Antoine Simar,Be Alright,21,11,2,,,,
16,up,Jamiroquai,Virtual Insanity,49,11,18,,,,
17,up,Mauno Koivisto,Vlaams Brabant,22,1,28,,,,
18,down,Netsky,I See the Future in Your Eyes,11,9,7,,,,
19,-,Avicii,SOS (feat. Aloe Blacc),-,2,28,,,,
20,-,Maxim Lany,Riding the Wave,-,11,1,,,,
21,up,Clean Bandit,Solo (feat. Demi Lovato),89,6,29,,,,
22,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),14,4,30,,,,
23,up,Mike Mago & Kelli-Leigh,On Repeat,53,23,3,,,,
24,down,Joel Corry,Lonely,13,7,17,,,,
25,down,Michael Calfan & Martin Solveig,No Lie,17,16,4,,,,
26,-,Sigma,Nobody to Love (Radio Edit),-,26,6,,,,
27,up,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,63,26,24,,,,
28,-,Kenn Colt,Sun Goes Down,-,7,1,,,,
29,up,Daft Punk,One More Time,48,2,20,,,,
30,up,Diplo & SIDEPIECE,On My Mind,40,4,20,,,,
31,-,Gala,Freed from Desire (Edit Mhz),-,7,8,,,,
32,up,X-Tof,Love Again (feat. Josh Moreland) [Radio Edit],38,20,11,,,,
33,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,31,8,,,,
34,up,Gorgon City & Drama,Nobody,36,34,7,,,,
35,down,Avicii,Heaven,26,3,28,84,2019-10-06,84,2019-10-06
36,up,Ed Sheeran,Shape of You (NOTD Remix),45,8,17,,,,
37,down,Mathy,Dolla,15,12,8,,,,
38,-,David Guetta & Sia,Flames (Extended),-,38,9,,,,
39,-,Netsky,Come Alive (Radio Edit),-,35,4,,,,
40,-,Ferreck Dawn,By My Side (feat. Anthony Valadez),-,24,1,,,,
41,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,1,25,,,,
42,-,Daft Punk,Around the World,-,4,17,,,,
43,-,Fatboy Slim & Eats Everything,"All the Ladies (12"" Version)",-,27,2,,,,
44,down,Sem Thomasson,Final Call (feat. Sparre),32,18,3,,,,
45,-,Touché,Just Like a Door Knob,-,9,10,,,,
46,-,Amber Broos,Watch Me (Extended Mix),-,46,2,,,,
47,-,All Saints,Pure Shores,-,12,9,,,,
48,-,Netsky & Jenna G,Moving With You,-,22,2,,,,
49,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",50,21,19,,,,
50,-,Lenny Kravitz,Low (Edit),-,8,13,,,,
51,-,Andromedik,Close to Me,-,10,1,,,,
52,-,Laurent Garnier,The Man With the Red Face (Video),-,4,9,,,,
53,-,Netsky,Love Has Gone,-,16,3,,,,
54,-,The Subs & Tsar B,Flesh & Bones,-,5,18,,,,
55,down,Waze & Odyssey & Tommy Theo,Always,18,13,10,,,,
56,-,Folamour,I Miss Having Someone to Talk To (feat. Liv East),-,54,1,,,,
57,-,GeorgeGeorge,Instagram DJ,-,57,1,,,,
58,-,Simple Minds,New Gold Dream (81–82–83–84) [Remastered 2002],-,25,2,,,,
59,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,48,5,,,,
60,-,Robin S.,Show Me Love 2008 (Radio Mix),-,21,6,,,,
61,down,FISHER,Wanna Go Dancin',60,29,7,,,,
62,down,Jerome Isma-Ae,Hold That Sucker Down (Charlotte De Witte Trance Remix Edit),44,25,3,,,,
63,down,NFI,Don't Talk To Me (feat. Riton),34,6,14,,,,
64,-,Netsky,Iron Heart,-,64,2,,,,
65,-,Love Connection,The Bomb (Triple X Club Mix),-,65,1,,,,
66,-,Stromae,Alors on danse (Mowgli Remix),-,12,12,,,,
67,-,Ferreck Dawn,By My Side (feat. Anthony Valadez) [Extended Mix],-,31,1,,,,
68,down,"Calvin Harris, Dua Lipa",One Kiss,46,4,24,,,,
69,down,Marshmello,Here With Me (feat. CHVRCHES),43,5,29,,,,
70,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,37,3,,,,
71,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),59,25,5,,,,
72,up,Duke Dumont & Say Lou Lou,Nightcrawler,98,72,4,,,,
73,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford) [Acoustic],20,20,3,,,,
74,up,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),86,15,5,,,,
75,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],35,7,21,,,,
76,down,VIZE & Tom Gregory,Never Let Me Down,37,18,3,,,,
77,-,Brooks & Julian Jordan,Without You,-,77,1,,,,
78,-,Freddie James,Get Up and Boogie,-,13,5,,,,
79,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,14,,,,
80,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,23,,,,
81,-,Greg Dela & Xad,Heaven Is a Place on Earth (feat. Derrick Ryan),-,62,1,,,,
82,-,"Calvin Harris, Sam Smith",Promises,-,3,27,,,,
83,-,Callum Beattie,Wanderlust,-,83,1,,,,
84,-,Candi Staton,Hallelujah Anyway (Larse Vocal),-,84,1,,,,
85,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,16,7,,,,
86,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,54,2,,,,
87,-,Technotronic,Pump Up the Jam (Edit),-,11,9,,,,
88,-,Everyone You Know,She Don't Dance,-,19,10,,,,
89,up,Jack wins & Caitlyn Scarlett,Animals,95,67,2,,,,
90,-,Lime,Your Love (Radio Edit),-,82,1,,,,
91,-,Axwell Λ Ingrosso,Sun Is Shining,-,3,8,,,,
92,down,Regi,Ellie (feat. Jake Reese),77,8,24,,,,
93,-,The Magician,You and Me,-,12,1,,,,
94,-,Steve Allen,Letter from My Heart,-,48,2,,,,
95,-,DJ S.K.T & Jem Cooke,Boomerang (Round & Round),-,95,1,,,,
96,-,Dawn Penn,You Don't Love Me (No No No),-,72,2,,,,
97,down,Calvin Harris & Disciples,How Deep Is Your Love,75,17,11,,,,
98,-,Def Dames Dope,"It's OK, All Right",-,72,1,,,,
99,down,Vicetone & Tony Igy,Astronomia,72,72,3,99,2020-04-05,44,2020-04-12
100,-,Frankie Knuckles,Your Love (feat. Jamie Principle),-,83,2,,,,
