Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,2,1,22,,,,
2,down,Calvin Harris & Sam Smith,Desire (Extended),1,1,7,,,,
3,up,Kenya Grace,Strangers,4,1,4,,,,
4,up,Jungle,Back On 74,16,4,6,,,,
5,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,9,2,3,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,10,3,7,,,,
7,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),8,4,13,,,,
8,down,Axwell Λ Ingrosso,More Than You Know,5,2,54,,,,
9,down,Martin Garrix & Lloyiso,Real Love,6,4,3,,,,
10,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),24,10,28,,,,
11,down,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),7,2,19,,,,
12,up,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],51,6,31,,,,
13,-,Peggy Gou,(It Goes Like) Nanana,-,7,1,,,,
14,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),18,6,11,,,,
15,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,15,1,,,,
16,down,ANOTR & Abel Balder,Relax My Eyes,13,5,20,,,,
17,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),17,4,13,,,,
18,-,La Roux & Chromeo,Discoproof,-,18,3,,,,
19,up,Purple Disco Machine & Sophie and the Giants,In The Dark,44,1,84,,,,
20,up,Robert Abigail & Brahim,Fly (Radio Edit) [feat. P. Moody],20,11,6,,,,
21,up,KiranPick,Pink (Trustfall) [KiranPick Edit],30,2,21,,,,
22,-,Lorca,Ritmo De La Noche (Radio Version),-,6,42,,,,
23,down,Eelke Kleijn,Transmission (Joris Voorn Remix),11,1,31,,,,
24,down,Patrick Hernandez,Born to Be Alive (Mix 79),12,7,101,,,,
25,down,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),3,1,9,,,,
26,-,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),-,16,19,,,,
27,up,DJ Licious,Ibiza Sky,28,1,22,,,,
28,up,Willy William,Trompeta,78,1,69,,,,
29,-,"Robert Abigail, Philip D & The Gibson Brothers",Non Stop Dance (Radio Edit),-,27,2,,,,
30,down,Gala,Freed from Desire,23,2,139,,,,
31,up,Ultimate Kaos,Casanova,46,15,17,,,,
32,-,Chic,Le Freak (Oliver Heldens Remix),-,32,5,,,,
33,up,John Summit & Hayla,Where You Are,37,5,28,,,,
34,down,Enjoy The Music,Born to Ride (Enjoy the Music),22,16,33,,,,
35,-,Issey Cross,Bittersweet Goodbye,-,21,5,,,,
36,down,Romy,The Sea,15,10,4,,,,
37,-,Double You,Please Don't Go,-,35,14,,,,
38,down,Daft Punk,One More Time,19,2,143,,,,
39,-,Madison Avenue,Don't Call Me Baby,-,25,14,,,,
40,down,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],27,9,15,,,,
41,-,Stromae,Formidable,-,5,34,,,,
42,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),49,1,59,,,,
43,up,Clean Bandit,Symphony (feat. Zara Larsson),99,5,65,,,,
44,down,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),25,18,24,,,,
45,down,David Guetta & Bebe Rexha,I'm Good (Blue),33,1,55,,,,
46,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,28,1,,,,
47,up,Purple Disco Machine & Kungs,Substitution,47,10,13,,,,
48,-,TARASCA,Mystery Blade,-,19,3,,,,
49,down,ARTBAT,Coming Home (feat. John Martin),38,15,4,,,,
50,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],14,1,127,,,,
51,-,Swedish House Mafia,Ray Of Solar,-,25,4,,,,
52,down,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",21,1,23,,,,
53,-,Kajagoogoo,Too Shy,-,46,9,,,,
54,up,Skrillex & Boys Noize,Fine Day Anthem,60,33,5,,,,
55,up,"Calvin Harris, Dua Lipa",One Kiss,96,4,128,,,,
56,-,Adamski & Seal,Killer,-,13,25,,,,
57,down,Jazzy,Giving Me,39,17,19,,,,
58,-,Jain,Makeba (Ian Asher Remix),-,58,2,,,,
59,-,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,-,59,1,,,,
60,down,Regard,Ride It,55,1,166,57,2019-10-06,13,2019-11-10
61,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),-,5,1,,,,
62,down,Sigala,Melody,43,4,80,,,,
63,down,Jax Jones & Calum Scott,Whistle,26,1,34,,,,
64,down,Steve Angello & Wh0,What You Need,53,39,6,,,,
65,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),66,2,112,55,2019-10-27,43,2019-11-03
66,-,Showtek,Natural Blues (feat. Moby),-,36,2,,,,
67,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,32,8,,,,
68,-,Kungs,Clap Your Hands,-,9,28,,,,
69,-,"DJ Blackstone, Luxe 54, Block & Crown & Sean Finn",High Energy (feat. Evelyn Thomas) [Block & Crown x Sean Finn Club Mix],-,69,1,,,,
70,-,Compact Disk Dummies,There's No Sex Without You,-,6,16,,,,
71,up,"cassö, RAYE & D-Block Europe",Prada (Extended),71,7,2,,,,
72,-,Snap!,Cult of Snap!,-,72,1,,,,
73,-,FISHER & Kita Alexander,Atmosphere,-,47,2,,,,
74,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,10,14,,,,
75,-,CB Milton,It's a Loving Thing,-,42,6,,,,
76,-,Renan' Officiel,Lipps Inc Funky Town,-,17,16,,,,
77,down,One t,The Magic Key,40,10,15,,,,
78,-,Sam Divine,Take My Hand (feat. Josh Barry),-,78,1,,,,
79,-,Ixxel,Drop That Beat,-,34,5,,,,
80,-,Stromae,Ave Cesaria,-,80,1,,,,
81,-,Daan,Swedish Designer Drugs,-,17,30,,,,
82,-,Hannah Laing & HVRR,Party All The Time,-,82,1,,,,
83,down,Robin Schulz & Dennis Lloyd,Young Right Now,36,1,81,,,,
84,down,Coi Leray & David Guetta,Players (David Guetta Remix),72,44,14,,,,
85,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,21,5,,,,
86,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,75,1,,,,
87,-,"Steve Aoki, Trinix & Akon",Locked Up,-,87,1,,,,
88,up,John Summit,Fade Out (feat. MKLA),92,46,3,,,,
89,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,33,6,,,,
90,-,Beats International,Dub Be Good To Me,-,52,3,,,,
91,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,5,9,,,,
92,-,"Zakes Bantwini, Kasango & Claptone",Osama (Claptone Remix),-,92,1,,,,
93,-,Daft Punk,One More Time (12 Mix),-,32,13,,,,
94,-,deadmau5 & Kaskade,I Remember (John Summit Remix),-,41,4,,,,
95,-,Eelke Kleijn,Time Machine,-,95,2,,,,
96,-,Vintage Culture,"Tudo Bem, Tudo Bom (Radio Edit)",-,95,1,,,,
97,-,Lucas & Steve,What We Know (feat. Conor Byrne),-,76,1,,,,
98,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,81,6,36,,,,
99,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,34,12,,,,
100,-,CamelPhat & Elderbrook,Cola,-,26,26,,,,
