Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,16,,,,
2,up,AKS,Give it Back (Live at Studio Brussel),4,2,8,,,,
3,up,Axwell Λ Ingrosso,More Than You Know,11,2,66,,,,
4,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],5,2,6,,,,
5,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),3,3,7,,,,
6,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,2,2,15,,,,
7,up,"cassö, RAYE & D-Block Europe",Prada,7,3,19,,,,
8,up,Eliza Rose & Calvin Harris,Body Moving,9,8,5,,,,
9,down,Patrick Hernandez,Born to Be Alive (Mix 79),8,7,111,,,,
10,up,Peggy Gou,(It Goes Like) Nanana,13,7,13,,,,
11,up,Jungle,Back On 74,26,4,18,,,,
12,up,Paul Kalkbrenner,Sky and Sand,79,12,71,,,,
13,-,Jan Vervloet & Kurt Verheyen,I Want U (D.-Jay Lux Remix),-,10,1,,,,
14,down,Daft Punk,One More Time,10,2,155,,,,
15,-,2 Unlimited,No Limit,-,11,16,,,,
16,up,Lasgo,Something,30,16,18,,,,
17,-,Rheingold,Dreiklangsdimensionen (Daniel Sinclair Radio Edit),-,17,3,,,,
18,-,U2 vs. Tiësto,Pride (In the Name of Love),-,10,19,,,,
19,-,Calvin Harris,Stay With Me,-,1,39,,,,
20,-,Eric Prydz,Call on Me (Radio Mix),-,16,69,,,,
21,-,Paul de Leeuw & Metropole Orkest,Vlieg Met Me Mee,-,21,3,,,,
22,-,Nacht und Nebel,Beats of Love,-,22,4,,,,
23,-,Classixx,Into the Valley (feat. Karl Dixon) [Julio Bashmore Remix],-,5,12,,,,
24,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],27,1,137,,,,
25,down,"cassö, RAYE & D-Block Europe",Prada (Extended),16,7,14,,,,
26,up,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],95,9,20,,,,
27,-,The Chainsmokers,Closer (feat. Halsey),-,13,94,,,,
28,-,Magik & RAPHA,How Many Times,-,13,6,,,,
29,up,Avicii,Hey Brother (Avicii By Avicii),38,29,6,,,,
30,up,YellowStraps,Slowdown (girl what's up),86,8,4,,,,
31,up,All Saints,Pure Shores,52,12,48,,,,
32,down,"R3HAB, Inna & Sash!",Rock My Body,17,1,34,,,,
33,-,Culture Beat,Mr. Vain (Original Radio Edit),-,3,72,,,,
34,-,Army of Lovers,Crucified,-,34,9,,,,
35,-,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),-,12,34,,,,
36,-,Ultimate Kaos,Casanova,-,15,25,,,,
37,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,127,,,,
38,-,Grace Jones,I've Seen That Face Before (Libertango),-,20,14,,,,
39,down,John Summit & Hayla,Where You Are,37,5,40,,,,
40,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,14,11,,,,
41,down,Martin Garrix & Lloyiso,Real Love,33,4,15,,,,
42,-,Sam Smith,I'm Not the Only One,-,41,8,,,,
43,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),97,23,22,,,,
44,down,Enjoy The Music,Born to Ride (Enjoy the Music),22,16,45,,,,
45,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,22,18,,,,
46,-,Fiocco,Afflitto (Single Mix),-,23,6,,,,
47,-,Alan Walker,Faded,-,47,7,,,,
48,-,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],-,6,41,,,,
49,-,Gigi D'Agostino,The Riddle,-,49,2,,,,
50,-,Kungs,Clap Your Hands,-,9,33,,,,
51,-,John Newman,Guiding Light,-,31,7,,,,
52,up,Renan' Officiel,Lipps Inc Funky Town,75,17,21,,,,
53,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),18,10,23,,,,
54,-,Daft Punk,Da Funk,-,10,29,,,,
55,-,Swedish House Mafia,Save the World (Radio Mix),-,5,52,,,,
56,down,DJ Fresh,Don't Tell Me (feat. Liam Bailey),54,20,5,,,,
57,-,Marco Borsato & Armin van Buuren,This Is Rood (The Flying Dutch Mash Up),-,17,8,,,,
58,-,Dimitri Vegas & Like Mike & Brennan Heart,All I Want for Christmas is You,-,58,1,,,,
59,-,Lost Frequencies,Are You With Me (Extended Mix),-,23,19,,,,
60,-,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),-,18,34,,,,
61,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,66,,,,
62,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),85,4,3,,,,
63,-,Deep Zone,It’s Gonna Be Alright,-,37,9,,,,
64,-,2 Fabiola,She's after My Piano (feat. Loredana),-,45,2,,,,
65,down,"Calvin Harris, Dua Lipa",One Kiss,29,4,134,,,,
66,-,Tim Berg,Bromance (Avicii's Radio Edit),-,22,16,,,,
67,-,Regi,Ellie (feat. Jake Reese),-,8,86,,,,
68,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],63,14,67,,,,
69,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,44,5,,,,
70,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,2,31,,,,
71,-,Felix Jaehn & Jonas Blue,Past Life,-,28,11,,,,
72,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,72,1,,,,
73,-,Sam Smith,Too Good at Goodbyes,-,52,1,,,,
74,-,Lost Frequencies,Are You With Me (Radio Edit),-,30,20,,,,
75,-,One t,The Magic Key,-,10,23,,,,
76,-,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),-,16,12,,,,
77,down,Jax Jones & Calum Scott,Whistle,71,1,46,,,,
78,-,Paradisio,Bailando (Video Edit),-,10,33,,,,
79,-,Snelle,Reünie (Outsiders Remix),-,79,1,,,,
80,-,Lost Frequencies,All Stand Together,-,22,6,,,,
81,down,Foxy,Get Off,62,7,8,,,,
82,-,Imanbek & BYOR,Belly Dancer,-,2,65,,,,
83,down,Dr. Alban,Sing Hallelujah! (Short),34,10,24,,,,
84,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,92,,,,
85,-,John Newman,Love Me Again (Kove Remix),-,37,3,,,,
86,down,2 Fabiola,Lift U Up,57,12,24,,,,
87,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,45,8,,,,
88,-,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),-,20,11,,,,
89,down,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),61,16,25,,,,
90,-,Viola Wills,Gonna Get Along Without You Now (Original Radio Version),-,53,7,,,,
91,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),25,1,70,,,,
92,-,Calvin Harris,Summer,-,27,12,,,,
93,-,Sash!,Encore Une Fois (Future Breeze Edit),-,53,4,,,,
94,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,118,,,,
95,down,2 Unlimited,Jump For Joy,84,10,36,,,,
96,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,71,,,,
97,-,Mark With a K,Oasis,-,59,3,,,,
98,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),15,10,40,,,,
99,-,venbee & Goddard,messy in heaven,-,3,37,,,,
100,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,47,3,,,,
