Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,16,84,2020-11-22,81,2020-11-29
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,25,,,,
3,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),5,3,3,,,,
4,down,Netsky & Hybrid Minds,Let Me Hold You,2,2,8,,,,
5,up,Lucky Luke,Cooler Than Me (Radio Edit),7,4,17,,,,
6,up,HVME,Goosebumps,6,3,3,85,2021-01-10,69,2021-01-17
7,up,Britt,De Wereld Rond (feat. Ymke) [Titelsong van Britt en Ymke En Het Mysterie Van],16,7,2,,,,
8,down,Shane Codd,Get Out My Head,4,1,4,,,,
9,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),9,4,59,,,,
10,up,Regard,Ride It,33,1,60,57,2019-10-06,13,2019-11-10
11,up,Touché,Just Like a Door Knob,18,9,29,,,,
12,up,Jay-x,Short Cut,35,12,2,,,,
13,-,Rita Deneve,De Allereerste Keer,-,13,1,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,29,4,51,,,,
15,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,1,33,,,,
16,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),-,11,11,,,,
17,up,Goldband,Dit Is Voor Jou,19,7,3,,,,
18,up,Avicii,Without You (feat. Sandro Cavazza),28,6,21,,,,
19,up,Tinlicker & Robert Miles,Children (Edit Mix),50,13,9,,,,
20,-,Daft Punk,One More Time / Aerodynamic,-,11,20,,,,
21,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,30,,,,
22,-,Spacex,Falcon 9,-,22,1,,,,
23,down,Topic,Breaking Me (feat. A7S),13,1,43,94,2020-03-01,8,2020-08-16
24,up,surf mesa,Ily,37,3,34,63,2020-04-19,18,2020-07-12
25,-,All Saints,Pure Shores,-,12,15,,,,
26,-,Henri PFR,Until the End (feat. Raphaella),-,26,3,,,,
27,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,16,10,,,,
28,up,Eric Prydz,NOPUS,44,16,3,,,,
29,-,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),-,15,2,,,,
30,-,"Zedd, Maren Morris & Grey",The Middle,-,18,33,,,,
31,-,Didjaman,Macroniavirus (feat. Laure Schappler),-,31,1,,,,
32,down,Lucky Luke,Cooler Than Me,25,13,9,,,,
33,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],78,7,34,,,,
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,22,5,,,,
35,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),12,2,60,55,2019-10-27,43,2019-11-03
36,down,Sem Thomasson,Mistakes,17,15,8,,,,
37,-,Avicii,SOS (feat. Aloe Blacc),-,2,56,,,,
38,up,Mauno Koivisto,Vlaams Brabant,77,1,57,,,,
39,down,John Summit & GUZ,Thin Line,27,22,7,,,,
40,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli) [Extended Mix],65,14,2,,,,
41,-,Avicii,Heaven,-,3,56,84,2019-10-06,84,2019-10-06
42,down,Maur,Set You Free (feat. Faber),20,7,12,,,,
43,down,"Calvin Harris, Sam Smith",Promises,38,3,52,,,,
44,-,Regi,Ellie (feat. Jake Reese),-,8,35,,,,
45,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],14,1,39,,,,
46,up,Will Saul & Paul Woolford,Your Time Is Up,54,46,2,,,,
47,down,S & M,Full Moon,42,42,3,,,,
48,-,Tensnake,Antibodies (feat. Cara Melín),-,48,4,,,,
49,down,Diplo & Sonny Fodera,Turn Back Time,22,18,3,,,,
50,up,Clean Bandit,Solo (feat. Demi Lovato),56,6,55,,,,
51,-,Dan Hartman,Vertigo/Relight My Fire,-,45,4,,,,
52,-,Claude François,Je vais à Rio,-,52,1,,,,
53,down,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],40,9,2,,,,
54,up,Marshmello,Here With Me (feat. CHVRCHES),95,5,55,,,,
55,down,Jax Jones & Au/Ra,i miss u,26,8,9,,,,
56,down,Volkoder & Sam Supplier,Tornado,49,23,3,,,,
57,-,KC and the Sunshine Band,Give It Up,-,57,1,,,,
58,-,AVIAN GRAYS,All Over,-,58,1,,,,
59,down,"Jack wins, Milwin & Walt",No Turning Back,43,18,2,,,,
60,up,Daft Punk,Around the World,100,4,35,,,,
61,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,59,,,,
62,-,George McCrae,Rock Your Baby (Acappella),-,62,2,,,,
63,-,The Sugarhill Gang,Rapper's Delight,-,20,1,,,,
64,-,Jonas Blue,Mama (feat. William Singe),-,25,4,,,,
65,-,Karen Young,Hot Shot (Vocal Short Version),-,40,2,,,,
66,-,Bellini,Samba de Janeiro,-,26,9,,,,
67,down,"Calvin Harris, Dua Lipa",One Kiss,58,4,45,,,,
68,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,1,59,40,2019-10-06,40,2019-10-06
69,-,FISHER,Losing It,-,24,8,,,,
70,down,Daft Punk,One More Time,31,2,39,,,,
71,up,Eric Prydz,NOPUS (Extended),74,45,3,,,,
72,-,Kraak & Smaak,I'll Be Loving You (feat. IVAR),-,51,2,,,,
73,-,Paradisio,Bailando (Video Edit),-,10,4,,,,
74,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,14,18,,,,
75,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],79,6,9,,,,
76,-,Bryan Ferry,Don't Stop the Dance (Punks Jump Up Remix),-,48,1,,,,
77,down,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],39,39,2,,,,
78,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),-,7,4,,,,
79,-,Pat Krimson,Razor Love (feat. Amanda Collis),-,30,1,,,,
80,-,Disciples,On My Mind,-,25,15,,,,
81,down,Snap!,Mary Had a Little Boy,52,2,3,,,,
82,-,Bomfunk MC's,Freestyler,-,15,20,,,,
83,down,X-Tof,Love Again (feat. Josh Moreland) [Radio Edit],21,20,28,,,,
84,down,Jonas Blue,Rise (feat. Jack & Jack),62,21,38,,,,
85,-,Röyksopp,Eple,-,25,3,,,,
86,-,Def Dames Dope,Don't Be Silly,-,71,3,,,,
87,-,The Prodigy,No Good (Start the Dance),-,87,1,,,,
88,-,Netsky & Jenna G,Moving With You,-,22,3,,,,
89,-,Misterdjay,Intro 2014,-,89,1,,,,
90,-,Ame Strong,Tout est bleu (Attaboy Remix),-,87,2,,,,
91,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),88,33,18,,,,
92,-,Blinding Lights,Blinding Lights,-,48,2,,,,
93,-,Gigi D'Agostino,L'amour Toujours,-,39,1,,,,
94,up,VIZE & Leony,Paradise,98,47,2,,,,
95,-,Ace of Base,All That She Wants (Joeysuki Remix),-,26,5,,,,
96,down,Gala,Freed from Desire (Edit Mhz),47,7,17,,,,
97,-,Maceo Plex,Why,-,9,1,,,,
98,down,Lost Frequencies & Love Harder,You (feat. FLYNN),73,56,3,,,,
99,-,Emmanuel Top,Arena,-,67,2,,,,
100,down,David Guetta & MORTEN,Bombardment,45,18,6,,,,
