Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Licious,Hope (feat. Armen Paul),1,1,10,,,,
2,up,Shane Codd,Get Out My Head,3,1,25,,,,
3,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),4,2,10,,,,
4,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,54,,,,
5,up,Dom Dolla,Pump The Brakes,8,2,8,,,,
6,up,HVME,Goosebumps,7,3,24,85,2021-01-10,69,2021-01-17
7,down,Kate Ryan,Holiday,6,6,2,,,,
8,up,"Calvin Harris, Rag’n’Bone Man",Giant,53,4,79,,,,
9,up,Robin Schulz,Titel 9,9,8,10,,,,
10,up,Daft Punk,One More Time,27,2,60,,,,
11,up,Topic,Breaking Me (feat. A7S),20,1,64,94,2020-03-01,8,2020-08-16
12,up,"Calvin Harris, Dua Lipa",One Kiss,15,4,66,,,,
13,up,Regard,Ride It,17,1,81,57,2019-10-06,13,2019-11-10
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),23,1,46,,,,
15,up,MistaJam,Party (feat. Anelisa Lamola),19,15,5,,,,
16,up,Mauno Koivisto,Vlaams Brabant,22,1,78,,,,
17,up,Avicii,Heaven,62,3,77,84,2019-10-06,84,2019-10-06
18,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,75,40,2019-10-06,40,2019-10-06
19,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),14,4,80,,,,
20,-,Loïc Nottet,Rhythm Inside,-,20,1,,,,
21,-,Touché,Just Like a Door Knob,-,9,49,,,,
22,down,David Guetta & Sia,Let's Love,10,1,37,84,2020-11-22,81,2020-11-29
23,up,Daft Punk,Around the World,24,4,51,,,,
24,-,Stromae,Peace or Violence,-,24,1,,,,
25,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),11,3,3,,,,
26,up,Dimitri Vegas & Like Mike & Angemi,K20,59,18,3,,,,
27,-,Jessy Matador,Allez ola olé (Radio Edit),-,27,6,,,,
28,-,Club House,Do It Again / Billie Jean (Radio Edit),-,28,2,,,,
29,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,29,2,,,,
30,up,Boston Bun,Don't Wanna Dance,81,25,11,,,,
31,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),61,2,75,55,2019-10-27,43,2019-11-03
32,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,23,29,,,,
33,up,PS1,Fake Friends (feat. Alex Hosking),51,13,17,,,,
34,down,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),5,1,48,,,,
35,-,Daft Punk,One More Time / Aerodynamic,-,11,31,,,,
36,down,Freestylers,Push Up (Radio Edit),28,12,9,,,,
37,up,Ruslana,Wild Dances,57,13,21,,,,
38,-,The Avalanches,Frontier Psychiatrist,-,38,2,,,,
39,down,Reinier Zonneveld,Joker,18,11,7,,,,
40,up,GUZ,Set U Free,60,21,8,,,,
41,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,6,,,,
42,-,Franky Wah,Love Me,-,39,6,,,,
43,-,Mata Hari,Mata-Hari (Vocal Version),-,43,1,,,,
44,up,Axwell Λ Ingrosso,Sun Is Shining,47,3,34,,,,
45,up,David Guetta & Afrojack,Lunar,68,12,3,,,,
46,-,Sister Sledge,We Are Family (Single Version),-,17,11,,,,
47,-,Sash!,"Ecuador (12"" Mix)",-,46,2,,,,
48,down,Netsky & Hybrid Minds,Let Me Hold You,36,2,29,,,,
49,-,Avicii,Levels (Radio Edit),-,8,20,,,,
50,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,44,1,,,,
51,up,Jamiroquai,Virtual Insanity,95,11,47,,,,
52,up,Hoodfellas,Last Friday Night (Electro Remix),66,38,21,,,,
53,-,2 Unlimited,No Limit,-,11,2,,,,
54,down,Martin Solveig & Dragonette,Hello (Radio Edit),37,18,24,,,,
55,-,Tippy Toes,Under Toes,-,55,1,,,,
56,-,Stromae,Alors on danse (Mowgli Remix),-,12,36,,,,
57,-,Kryder & Mark Roma,Pleasure or Pain (Mixed),-,23,4,,,,
58,-,Moon Boots,Keep the Faith (feat. Nic Hanson),-,58,2,,,,
59,up,Bomfunk MC's,Freestyler,82,15,31,,,,
60,down,Storm Queen,For A Fool,40,30,6,,,,
61,down,Ed Sheeran,Shape of You (NOTD Remix),39,8,42,,,,
62,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,43,,,,
63,-,Eric Prydz,Opus,-,28,6,,,,
64,-,Moi Moa,Animal,-,64,1,,,,
65,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,21,41,,,,
66,down,Kid Noize,Walking to the Jungle,31,18,33,,,,
67,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),84,2,47,,,,
68,-,Regi,Ellie (feat. Jake Reese),-,8,43,,,,
69,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,25,9,,,,
70,-,Duke Dumont,I Got U (feat. Jax Jones),-,35,15,,,,
71,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,16,15,,,,
72,-,Lenny Kravitz,Low (Edit),-,8,37,,,,
73,-,Inner City,Big Fun,-,50,2,,,,
74,-,Indeep,Last Night a DJ Saved My Life,-,19,12,,,,
75,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,8,14,,,,
76,down,"Calvin Harris, Sam Smith",Promises,16,3,66,,,,
77,-,Sofi Tukker,Purple Hat,-,10,12,,,,
78,down,Miane & Chris Lake,Who Are You? (Chris Lake Remix),49,14,9,,,,
79,down,Digital Farm Animals,True (Le Youth Extended Remix),72,34,2,,,,
80,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,64,,,,
81,-,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],-,6,1,,,,
82,down,Gala,Freed from Desire (Edit Mhz),74,7,34,,,,
83,-,The Knife,Heartbeats (Rex The Dog Remix),-,64,3,,,,
84,-,Gettoblaster,H O U S E (feat. Missy),-,52,4,,,,
85,-,Compuphonic,My Love,-,61,1,,,,
86,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,52,1,,,,
87,-,Lost Frequencies & Netsky,Here with You (Extended Mix),-,87,1,,,,
88,-,Nathan Fake,The Sky Was Pink (Original Live Take),-,35,2,,,,
89,-,Martin Solveig,Do It Right (feat. Tkay Maidza),-,89,1,,,,
90,-,Gloria Estefan & Miami Sound Machine,"Dr. Beat (12"" Mix)",-,52,2,,,,
91,up,Sean Finn & Selda,Don't Cha (feat. Inaya Day),94,86,4,,,,
92,down,Peter Luts & Basto!,Nimbus (Extended Mix),26,26,2,,,,
93,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],56,14,30,,,,
94,-,Blue Pearl & Tyrrell,Naked In the Rain (Club Mix),-,94,1,,,,
95,-,Go_A,Шум,-,95,1,,,,
96,-,Henri PFR & Madism,Bruises (feat. LONO) [Extended Mix],-,10,6,,,,
97,down,David Guetta & Martin Solveig,Thing For You (Don Diablo Remix),42,36,11,,,,
98,-,Calvin Harris & Disciples,How Deep Is Your Love,-,17,18,,,,
99,down,WNDR,All I Want (Extended Mix),41,4,16,,,,
100,-,Lime,Your Love,-,36,2,,,,
