Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,20,,,,
2,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,2,2,19,,,,
3,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,2,10,,,,
4,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),3,3,11,,,,
5,-,Kygo & Ava Max,Whatever,-,3,1,,,,
6,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],17,6,2,,,,
7,down,ZERB,Mwaki,5,5,5,,,,
8,down,AKS,Give it Back (Live at Studio Brussel),6,2,12,,,,
9,down,"cassö, RAYE & D-Block Europe",Prada,7,3,23,,,,
10,up,Alok & Bebe Rexha,Deep In Your Love,27,4,2,,,,
11,down,Axwell Λ Ingrosso,More Than You Know,9,2,70,,,,
12,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),11,4,7,,,,
13,down,"cassö, RAYE & D-Block Europe",Prada (Extended),10,7,18,,,,
14,-,Dr. Alban,Sing Hallelujah! (Short),-,10,27,,,,
15,up,Robert Abigail & Brahim,Fly (Radio Edit) [feat. P. Moody],15,11,17,,,,
16,down,Eliza Rose & Calvin Harris,Body Moving,12,8,9,,,,
17,down,Gala,Freed from Desire,16,2,153,,,,
18,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],14,1,141,,,,
19,up,Nito-Onna & Janee,No More Lies,26,18,4,,,,
20,down,Magik & RAPHA,How Many Times,18,13,10,,,,
21,down,Sigala,Melody,19,4,94,,,,
22,up,U2 vs. Tiësto,Pride (In the Name of Love),85,10,22,,,,
23,up,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],33,6,45,,,,
24,up,Swedish House Mafia,Save the World (Radio Mix),55,5,54,,,,
25,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),42,1,74,,,,
26,down,YellowStraps,Slowdown (girl what's up),8,8,8,,,,
27,up,"Robert Abigail, Philip D & The Gibson Brothers",Non Stop Dance (Radio Edit),80,27,5,,,,
28,-,The Neon Judgement,Tv Treated,-,28,4,,,,
29,up,"MÖWE, Miles Hi & Zookeepers",Untz (Zookeepers Remix),29,16,13,,,,
30,up,Daft Punk,One More Time,40,2,159,,,,
31,-,Nacht und Nebel,Beats of Love,-,22,6,,,,
32,up,Busta Rhymes,"Thank You (feat. Q-Tip, Kanye West & Lil Wayne)",67,20,3,,,,
33,down,Peggy Gou,(It Goes Like) Nanana,21,7,17,,,,
34,up,Clean Bandit,Symphony (feat. Zara Larsson),44,5,74,,,,
35,down,Patrick Hernandez,Born to Be Alive (Mix 79),23,7,115,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,63,4,129,,,,
37,down,Enjoy The Music,Born to Ride (Enjoy the Music),35,16,49,,,,
38,-,Junior Jack,Stupidisco (Radio Edit),-,38,3,,,,
39,-,"Meduza, Ferreck Dawn & Clementine Douglas",I Got Nothing,-,39,3,,,,
40,up,Diplo & HUGEL,Stay High (feat. Julia Church),51,40,6,,,,
41,-,LowRIDERz & Sylver,Turn the Tide Revisited (Extended Mix),-,28,4,,,,
42,down,"R3HAB, Inna & Sash!",Rock My Body,28,1,38,,,,
43,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,33,8,,,,
44,-,Diplo & Miguel,Don’t Forget My Love,-,3,54,,,,
45,-,Ruslana,Wild Dances,-,13,64,,,,
46,up,Randy_G,TYLA WATER (feat. Claudea),82,46,2,,,,
47,-,Magnus,Summer's Here (Break Remix),-,47,5,,,,
48,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),36,10,7,,,,
49,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,1,1,,,,
50,-,Armin van Buuren & Goodboys,Forever (Stay Like This),-,32,1,,,,
51,-,Daan,Swedish Designer Drugs,-,17,33,,,,
52,-,Lost Frequencies,Are You With Me (Radio Edit),-,30,21,,,,
53,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,14,13,,,,
54,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),38,13,9,,,,
55,-,Renan' Officiel,Lipps Inc Funky Town,-,17,23,,,,
56,up,Santa Esmeralda,Don't Let Me Be Misunderstood,68,39,8,,,,
57,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),20,10,27,,,,
58,-,"Vintage Culture, Tube & Berger & Kyle Pearce",Come Come,-,58,1,,,,
59,-,Mustii,The Golden Age (Radio Edit),-,30,5,,,,
60,-,Simple Minds,Promised You a Miracle (Remastered),-,27,28,,,,
61,-,Martin Garrix & Lloyiso,Real Love,-,4,18,,,,
62,down,Lasgo,Something,32,16,22,,,,
63,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,23,11,,,,
64,-,Avicii,Heaven,-,3,108,84,2019-10-06,84,2019-10-06
65,-,Daft Punk,One More Time (Short Radio Edit),-,7,69,,,,
66,-,Dario G,Sunchyme (Radio Edit),-,32,10,,,,
67,down,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),24,18,38,,,,
68,down,Ultimate Kaos,Casanova,34,15,28,,,,
69,down,Grace Jones,I've Seen That Face Before (Libertango),64,20,17,,,,
70,-,Amber Broos,Amok,-,29,12,,,,
71,-,Lost Frequencies & James Arthur,Questions,-,1,54,,,,
72,-,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,-,17,1,,,,
73,up,Paul Woolford & LF SYSTEM,In My Head (feat. Shayan),76,29,7,,,,
74,-,Topic,Breaking Me (feat. A7S),-,1,155,94,2020-03-01,8,2020-08-16
75,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),71,17,34,,,,
76,-,Nitefreak & Emmanuel Jal,Gorah,-,71,2,,,,
77,-,Kristine W,Feel What You Want,-,77,1,,,,
78,down,Calvin Harris,Stay With Me,77,1,43,,,,
79,-,PARISI,Believe In Myself,-,47,1,,,,
80,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),13,10,44,,,,
81,down,Purple Disco Machine & Sophie and the Giants,In The Dark,48,1,95,,,,
82,-,Young Marco,What You Say?,-,3,22,,,,
83,down,Jax Jones & Calum Scott,Whistle,58,1,50,,,,
84,down,Netsky & Jazmine Johnson,Hell in High Heels,60,16,6,,,,
85,-,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,-,59,5,,,,
86,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,90,28,10,,,,
87,-,John Newman,Guiding Light,-,31,10,,,,
88,-,Goose,Synrise,-,55,4,,,,
89,-,Carlita,Cash For Love (Mixed),-,89,1,,,,
90,-,Michael Amani,Dominique (Techno Edit),-,90,1,,,,
91,-,2 Unlimited,Jump For Joy,-,10,37,,,,
92,-,Silver Convention,Fly Robin Fly,-,53,3,,,,
93,-,echofarmer,Beginning Would Have Been Outside,-,93,1,,,,
94,-,Regi,Ellie (feat. Jake Reese),-,8,88,,,,
95,-,Matisse & Sadko,Jadore,-,95,1,,,,
96,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,45,9,,,,
97,-,Trinix & One-T,The Magic Key,-,63,3,,,,
98,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,1,16,,,,
99,-,blackwave.,Whasgood?!,-,24,7,,,,
100,-,Oliver Tree & Robin Schulz,Miss You,-,2,34,,,,
