Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Lipstick (Extended),1,1,8,,,,
2,up,Snap!,Mary Had a Little Boy,19,2,6,,,,
3,down,Regi & Pauline,Lost Without You (Uit Liefde Voor Muziek),2,2,6,,,,
4,-,Regard,Ride It,-,1,109,57,2019-10-06,13,2019-11-10
5,down,DJ Licious & PollyAnna,Million Moons,3,1,6,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,1,101,40,2019-10-06,40,2019-10-06
7,-,Sister Sledge,Lost In Music,-,7,40,,,,
8,down,DJ Licious,Hope (feat. Armen Paul),6,1,41,,,,
9,-,Acraze,Do It To It (Extended Mix),-,9,1,,,,
10,up,Glass Animals,Heat Waves,69,1,3,75,2021-02-28,71,2021-03-07
11,up,David Guetta & Sia,Let's Love,13,1,67,84,2020-11-22,81,2020-11-29
12,down,4le6,Mix Reggaeton 7,7,2,11,,,,
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,77,,,,
14,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,21,10,9,,,,
15,-,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),-,15,13,,,,
16,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,14,42,,,,
17,-,Daft Punk,One More Time,-,2,69,,,,
18,down,Mauno Koivisto,Vlaams Brabant,16,1,109,,,,
19,-,Mel Brooks,It's Good to Be King,-,19,7,,,,
20,up,Avicii,SOS (feat. Aloe Blacc),48,2,84,,,,
21,-,Goldband,Dit Is Voor Jou,-,7,16,,,,
22,up,Robin Schulz & Dennis Lloyd,Young Right Now,27,1,3,,,,
23,down,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),5,1,11,,,,
24,-,Maarten Van Larsen & Harlie & Charper,Woodoorave (Harlie & Charper Remix),-,24,1,,,,
25,-,FISHER,Losing It,-,24,15,,,,
26,-,Snap!,Rhythm Is a Dancer,-,13,20,,,,
27,down,Daft Punk,One More Time (Short Radio Edit),25,7,34,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,36,4,76,,,,
29,-,FISHER,Losing It (Radio Edit),-,29,3,,,,
30,-,ニッキー・ミナージュ,Starships,-,7,8,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,24,4,82,,,,
32,up,Avicii,Levels (Radio Edit),89,8,44,,,,
33,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,66,1,84,,,,
34,up,Topic,Breaking Me (feat. A7S),95,1,95,94,2020-03-01,8,2020-08-16
35,-,Diplo & SIDEPIECE,On My Mind,-,4,32,,,,
36,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],88,1,83,,,,
37,-,Avicii,Hey Brother (Avicii By Avicii),-,29,1,,,,
38,up,アヴィーチー,Hey Brother,39,15,35,,,,
39,up,"Calvin Harris, Rag’n’Bone Man",Giant,62,4,106,,,,
40,-,2 Unlimited,Jump For Joy,-,10,8,,,,
41,-,Compact Disk Dummies,Cry for Me,-,8,13,,,,
42,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),46,2,31,,,,
43,-,Scooter,How Much Is the Fish,-,35,9,,,,
44,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),97,13,14,,,,
45,-,Lost Frequencies,Are You With Me (Radio Edit),-,30,4,,,,
46,-,Sam Smith,Stay with Me (Darkchild Version),-,31,8,,,,
47,-,Avicii,Heaven,-,3,94,84,2019-10-06,84,2019-10-06
48,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,8,19,,,,
49,-,Eric Prydz,Opus,-,28,11,,,,
50,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],81,13,4,,,,
51,down,Eric Prydz,Pjanoo (Radio Edit),22,21,3,,,,
52,-,Push,Universal Nation (Radio Edit),-,52,1,,,,
53,-,Freddie Mercury,Living On My Own,-,17,6,,,,
54,up,HVME,Goosebumps,79,3,46,85,2021-01-10,69,2021-01-17
55,-,elSigno,I Was Made for Loving' You,-,55,1,,,,
56,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,40,,,,
57,-,Crazy Frog,Axel F (Radio Edit),-,37,3,,,,
58,up,Marshmello & Bastille,Happier,84,11,56,74,2019-10-06,74,2019-10-06
59,-,Sister Sledge,We Are Family (Single Version),-,17,16,,,,
60,-,Danzel & DJ F.R.A.N.K,Pump It Up 2K14 (Original Extended Mix),-,60,1,,,,
61,-,surf mesa,Ily,-,3,44,63,2020-04-19,18,2020-07-12
62,-,La Bouche,Be My Lover (Radio Edit),-,43,1,,,,
63,down,Shane Codd,Get Out My Head,15,1,55,,,,
64,-,Marshmello & Selena Gomez,Wolves (Marshmello Intro Edit) [Mixed],-,50,1,,,,
65,-,Daft Punk,Around the World,-,4,67,,,,
66,-,Ray Dalton & Alvaro Soler,Manila,-,7,6,,,,
67,-,Regard & Kwabs,Signals,-,30,3,,,,
68,-,Tubular Bells,Tubular Bells (Club Version),-,68,1,,,,
69,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,6,,,,
70,down,アヴィーチー,Wake Me Up,14,2,10,,,,
71,-,Thunderball,Bonzai Channel One (Original Mix),-,35,1,,,,
72,-,Dua Lipa & Angele,Fever (Feder Remix),-,26,3,,,,
73,-,Spasskiy,Squid Game & Do It to It,-,55,1,,,,
74,-,Tim Berg,Bromance (Avicii's Radio Edit),-,22,6,,,,
75,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,75,1,,,,
76,-,Sofi Tukker,Purple Hat,-,10,13,,,,
77,-,Average Rob,Zaddy (feat. Arno The Kid),-,67,1,,,,
78,-,Netsky & Hybrid Minds,Let Me Hold You,-,2,38,,,,
79,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,23,2,,,,
80,down,Daresh Syzmoon & Antonio Lisi,Rise and Shine (feat. >Nya<) [Extended Mix],45,45,2,,,,
81,-,Kesha,TiK ToK,-,56,1,,,,
82,-,Pet Shop Boys,Suburbia (2001 Remaster),-,37,2,,,,
83,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,1,,,,
84,-,The Swingin' Singles Orchestra,Je T' Aime (Mon Non Plus),-,54,2,,,,
85,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,5,,,,
86,-,The Him & KOOLKID,Better Days (feat. Koolkid) [Extended Mix],-,86,1,,,,
87,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,16,22,,,,
88,-,Alice Deejay,Better Off Alone,-,32,7,,,,
89,down,StadiumX,Where Are You Now (Extended Mix),32,14,10,,,,
90,down,Gala,Freed from Desire,26,2,58,,,,
91,-,2 Fabiola,Lift U Up,-,12,3,,,,
92,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,7,10,,,,
93,down,Robin Schulz,OK (feat. James Blunt),44,32,7,,,,
94,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],-,94,1,,,,
95,-,Dario G,Chyme,-,82,3,,,,
96,-,Daft Punk,Harder Better Faster Stronger,-,13,17,,,,
97,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),20,5,10,,,,
98,-,Jonas Blue,Mama (feat. William Singe),-,25,12,,,,
99,-,Sash!,Colour the World (feat. Dr. Alban),-,34,1,,,,
100,-,Push,Universal Nation (The Real Anthem),-,91,1,,,,
