Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,1,1,12,,,,
2,up,Cyril,Stumblin' In,3,1,7,,,,
3,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],2,2,21,,,,
4,up,Kygo & Ava Max,Whatever,4,3,12,,,,
5,up,Axwell Λ Ingrosso,More Than You Know,5,2,81,,,,
6,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,6,5,9,,,,
7,up,Kenya Grace,Strangers,8,1,31,,,,
8,up,DJ Licious,Voices,9,4,6,,,,
9,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,7,3,6,,,,
10,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,10,2,30,,,,
11,up,Mr Belt & Wezol,It's Not Right (But It's Ok),16,4,5,,,,
12,up,Alok & Bebe Rexha,Deep In Your Love,13,4,13,,,,
13,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,3,1,,,,
14,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),22,12,10,,,,
15,down,ZERB,Mwaki,14,5,16,,,,
16,down,AKS,Give it Back (Live at Studio Brussel),15,2,23,,,,
17,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],11,6,13,,,,
18,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),12,3,22,,,,
19,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),18,4,18,,,,
20,down,Goldband,You & Me,17,17,2,,,,
21,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,9,27,,,,
22,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),44,10,53,,,,
23,up,Jax Jones & Zoe Wees,Never Be Lonely,48,16,8,,,,
24,up,Lasgo,Something,31,16,31,,,,
25,-,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,-,25,1,,,,
26,up,DJ SA,Zerb Mwaki​ (Remix),47,26,3,,,,
27,down,Compact Disk Dummies,Where We Go (Calypso),23,12,5,,,,
28,up,Enjoy The Music,Born to Ride (Enjoy the Music),29,16,60,,,,
29,up,U2 vs. Tiësto,Pride (In the Name of Love),49,10,29,,,,
30,up,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,34,17,12,,,,
31,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),40,1,85,,,,
32,-,Sister Sledge,Lost In Music,-,7,81,,,,
33,down,"cassö, RAYE & D-Block Europe",Prada,27,3,34,,,,
34,down,"MÖWE, Miles Hi & Zookeepers",Untz (Zookeepers Remix),30,16,24,,,,
35,-,Becky Hill,Album track 3,-,23,1,,,,
36,down,John Summit & Hayla,Shiver,33,26,7,,,,
37,up,Daft Punk,One More Time,43,2,170,,,,
38,-,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),-,18,45,,,,
39,-,Busta Rhymes,"Thank You (feat. Q-Tip, Kanye West & Lil Wayne)",-,20,10,,,,
40,down,Becky Hill & Sonny Fodera,Never Be Alone,25,22,10,,,,
41,down,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),35,22,8,,,,
42,up,Armin van Buuren & Goodboys,Forever (Stay Like This),89,32,11,,,,
43,up,Evi Goffin & W1ckd,To the Moon & Back,99,42,4,,,,
44,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,4,120,,,,
45,-,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],-,30,1,,,,
46,down,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],19,19,3,,,,
47,-,P. Lion,Happy Children,-,47,3,,,,
48,up,David Guetta & Bebe Rexha,I'm Good (Blue),74,1,75,,,,
49,down,The Blessed Madonna,Happier (feat. Clementine Douglas),39,39,5,,,,
50,-,The Chainsmokers,Closer (feat. Halsey),-,13,96,,,,
51,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),21,5,2,,,,
52,down,FAST BOY & R3HAB,Electricity,51,41,2,,,,
53,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,17,44,,,,
54,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,13,45,,,,
55,up,Alan Walker,Faded,79,47,14,,,,
56,down,"R3HAB, Inna & Sash!",Rock My Body,28,1,48,,,,
57,-,Calvin Harris,Stay With Me,-,1,45,,,,
58,-,All Saints,Pure Shores,-,12,50,,,,
59,-,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),-,21,11,,,,
60,up,Swedish House Mafia,Save the World (Radio Mix),97,5,58,,,,
61,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],32,1,151,,,,
62,up,ANOTR & Abel Balder,Relax My Eyes,69,5,33,,,,
63,down,Patrick Hernandez,Born to Be Alive (Mix 79),20,7,126,,,,
64,-,Daft Punk,Around the World,-,4,115,,,,
65,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,18,20,,,,
66,down,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],26,6,54,,,,
67,up,Topic,Breaking Me (feat. A7S),73,1,159,94,2020-03-01,8,2020-08-16
68,up,R3HAB & Pelican,Loca Loca,92,63,7,,,,
69,-,Tate McRae,greedy (cassö remix),-,69,1,,,,
70,down,Gala,Freed from Desire,36,2,163,,,,
71,up,Chris Stussy,Desire,76,44,3,,,,
72,down,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,70,54,5,,,,
73,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),-,16,6,,,,
74,up,Ultimate Kaos,Casanova,81,15,35,,,,
75,-,Hayden James & Anabel Englund,Different Worlds,-,75,1,,,,
76,down,The Temper Trap,Sweet Disposition (John Summit & Silver Panda Remix),75,25,5,,,,
77,-,Bellini,Samba de Janeiro,-,45,3,,,,
78,-,Kungs,Clap Your Hands,-,9,38,,,,
79,down,Felix Jaehn & Leony,Waking Up,65,30,6,,,,
80,down,Regi,Ellie (feat. Jake Reese),57,8,94,,,,
81,-,Push,Universal Nation (Charlotte de Witte Rework),-,18,6,,,,
82,down,2 Fabiola,Lift U Up,80,12,30,,,,
83,-,Imanbek & BYOR,Belly Dancer,-,2,71,,,,
84,-,Oliver Tree & Robin Schulz,Miss You,-,2,37,,,,
85,-,Lime,Your Love,-,36,7,,,,
86,-,"Robert Abigail, Philip D & The Gibson Brothers",Non Stop Dance (NYE Countdown Mix),-,46,6,,,,
87,-,Lost Frequencies,Are You With Me (Extended Mix),-,23,23,,,,
88,-,Felix da Housecat,Sinnerman (Remix),-,57,6,,,,
89,-,2 Unlimited,Jump For Joy,-,10,41,,,,
90,-,Tobiahs,Lifetime,-,90,1,,,,
91,-,Regard,Ride It,-,1,172,57,2019-10-06,13,2019-11-10
92,down,Jazzy,Shooting Star,66,51,5,,,,
93,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),-,10,13,,,,
94,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,39,13,,,,
95,-,Bobby O,I'm So Hot For You,-,95,1,,,,
96,-,Axwell Λ Ingrosso,Sun Is Shining,-,3,86,,,,
97,down,Eric Prydz,Call on Me (Radio Mix),82,16,80,,,,
98,down,The Weeknd,I Feel It Coming (feat. Daft Punk),84,14,19,,,,
99,-,Whitney Houston,Love Will Save the Day (Extended Remix),-,37,5,,,,
100,-,ManyFew,All Souls Avenue,-,100,1,,,,
