Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,22,94,2020-03-01,8,2020-08-16
2,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],3,1,18,,,,
3,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),2,2,18,,,,
4,up,Regard & Raye,Secrets,4,3,14,84,2020-06-14,62,2020-06-28
5,up,surf mesa,Ily,5,3,15,63,2020-04-19,18,2020-07-12
6,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,4,,,,
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),14,2,39,55,2019-10-27,43,2019-11-03
8,up,Kenn Colt,Sun Goes Down,16,7,10,,,,
9,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],11,9,8,,,,
10,up,Boys Noize,Mvinline,13,10,8,,,,
11,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,1,16,,,,
12,down,DJ Licious,You Only,9,9,2,,,,
13,down,5NAPBACK & Daniël Busser,Vrienden,7,6,18,,,,
14,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,6,6,3,,,,
15,down,Sofi Tukker & Gorgon City,House Arrest,12,8,9,,,,
16,up,SAINt JHN,Roses (Imanbek Remix Extended),26,12,7,84,2020-04-05,61,2020-05-24
17,up,Sonny Fodera & Dom Dolla,Moving Blind,30,10,3,,,,
18,down,Günther Neefs,Viva La Vida,8,8,6,,,,
19,-,La Sra. Tomasa & Coely,Muévelo,-,19,1,,,,
20,down,Regard,Ride It,15,1,39,57,2019-10-06,13,2019-11-10
21,up,Clean Bandit,Solo (feat. Demi Lovato),47,6,36,,,,
22,up,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),51,10,7,,,,
23,up,Peter Luts & Forêt,Hold On To the Light,28,14,5,,,,
24,up,"Calvin Harris, Sam Smith",Promises,36,3,36,,,,
25,down,Eli Brown,Desire,24,15,9,,,,
26,down,Antoine Simar,Be Alright,22,11,11,,,,
27,-,John Summit,Deep End,-,10,2,,,,
28,down,"Calvin Harris, Rag’n’Bone Man",Giant,17,4,39,,,,
29,up,EDX,Umoja,34,29,2,,,,
30,down,Ava Max,Kings & Queens (MOTi Remix),29,29,3,,,,
31,up,Avicii,SOS (feat. Aloe Blacc),60,2,37,,,,
32,down,Bob Sinclar,I'm On my Way (feat. Omi),27,21,2,,,,
33,down,Mauno Koivisto,Vlaams Brabant,31,1,37,,,,
34,up,Daft Punk,One More Time,97,2,29,,,,
35,up,Alan Walker & Sophia Somajo,Diamond Heart,94,28,21,,,,
36,up,Avicii,Heaven,62,3,37,84,2019-10-06,84,2019-10-06
37,up,Alex Adair,Real for Me,64,37,2,,,,
38,up,Armin van Buuren & AVIRA,Hollow (feat. Be No Rain),84,23,3,,,,
39,down,Mademoiselle Luna,Cruel Love (feat. Emanuel),33,20,9,,,,
40,-,Laurent Garnier,The Man With the Red Face (Video),-,4,11,,,,
41,up,Dimitri Vegas & Like Mike & Wiz Khalifa,When I Grow Up,71,33,20,,,,
42,-,John Summit,Deep End (Extended Mix),-,42,2,,,,
43,down,Dennis Cartier,Don't Let Go,19,19,2,,,,
44,down,VIZE & Tom Gregory,Never Let Me Down,18,18,11,,,,
45,down,"Zedd, Maren Morris & Grey",The Middle,37,18,29,,,,
46,-,Indeep,Last Night a DJ Saved My Life,-,19,8,,,,
47,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,1,39,40,2019-10-06,40,2019-10-06
48,-,Max Berlin,Elle Et Moi,-,36,2,,,,
49,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,17,,,,
50,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,24,12,,,,
51,up,Ruslana,Wild Dances,100,13,9,,,,
52,-,Lost Frequencies,Recognise (feat. Flynn),-,24,8,,,,
53,up,ManyFew & Voost,Off My Mind,59,21,7,,,,
54,-,Franky Wah,Come Together,-,9,12,,,,
55,up,Bhaskar,Memories of You (feat. Yves Paquet),67,55,3,,,,
56,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),52,45,7,,,,
57,-,Leftwing & Kody,Purple Sunshine (feat. Leo Stannard),-,32,6,,,,
58,down,All Saints,Pure Shores,49,12,12,,,,
59,-,アヴィーチー,Hey Brother,-,15,7,,,,
60,-,Promise Land,If You Wanna,-,60,1,,,,
61,up,Jamiroquai,Virtual Insanity,81,11,23,,,,
62,down,Boys Noize,Mvinline (Extended Mix),61,25,4,,,,
63,-,Gala,Freed from Desire,-,2,24,,,,
64,down,Marshmello,Here With Me (feat. CHVRCHES),45,5,36,,,,
65,down,Maxim Lany,Riding the Wave,25,11,10,,,,
66,-,Firebeatz,Sinfonia Della Notte,-,28,4,,,,
67,up,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,93,26,31,,,,
68,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,43,1,,,,
69,down,Weiss & Harry Romero,Where Do We Go?,50,50,2,,,,
70,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,25,3,,,,
71,-,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Extended Remix),-,71,1,,,,
72,-,Duke Dumont,I Got U (feat. Jax Jones),-,35,8,,,,
73,-,Lena,Lane,-,73,1,,,,
74,-,Daft Punk,One More Time / Aerodynamic,-,11,14,,,,
75,down,Bellini,Samba de Janeiro,43,26,4,,,,
76,-,Daft Punk,Digital Love,-,15,2,,,,
77,down,The Magician,You and Me,69,12,9,,,,
78,up,"Calvin Harris, Dua Lipa",One Kiss,88,4,32,,,,
79,-,Fatboy Slim,Praise You,-,39,3,,,,
80,-,Raúl Orellana,Gypsy Rhythm (feat. Jocelyn Brown),-,80,1,,,,
81,down,Diplo & SIDEPIECE,On My Mind,66,4,28,,,,
82,-,Stromae,Alors on danse (Dubdogz Remix),-,66,2,,,,
83,down,The Chainsmokers & Coldplay,Something Just Like This,68,4,31,,,,
84,down,"Jason Derulo, Puri & Jhorrmountain",Coño,57,57,2,,,,
85,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,38,11,,,,
86,-,Robert Abigail & diMaro,Complicated,-,43,3,,,,
87,-,Axwell Λ Ingrosso,Sun Is Shining,-,3,10,,,,
88,-,Bomfunk MC's,Freestyler,-,15,11,,,,
89,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),-,11,10,,,,
90,-,Avicii,Levels,-,58,11,,,,
91,down,Andromedik,Close to Me,21,10,8,,,,
92,down,ATFC,U Got Me,58,58,2,,,,
93,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,2,,,,
94,-,Stromae,Alors on danse (Mowgli Remix),-,12,16,,,,
95,-,Club House,Do It Again Medley With Billie Jean (Extended Version),-,95,1,,,,
96,-,Viva La Panda & Anzano,Better,-,44,4,,,,
97,down,Lucas & Steve,Letters,46,26,6,,,,
98,-,Ed Butler,They Know,-,10,18,,,,
99,-,deadmau5 & The Neptunes,Pomegranate,-,78,3,,,,
100,down,Marshmello & Bastille,Happier,98,11,34,74,2019-10-06,74,2019-10-06
