Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Licious,Hope (feat. Armen Paul),1,1,12,,,,
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,1,56,,,,
3,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),3,2,12,,,,
4,up,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),4,1,50,,,,
5,up,Dom Dolla,Pump The Brakes,7,2,10,,,,
6,down,Shane Codd,Get Out My Head,2,1,27,,,,
7,down,HVME,Goosebumps,6,3,26,85,2021-01-10,69,2021-01-17
8,up,Robin Schulz,Titel 9,8,8,12,,,,
9,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,44,,,,
10,-,Netsky,Hold On (feat. Becky Hill),-,2,1,,,,
11,up,Reinier Zonneveld,Joker,14,11,9,,,,
12,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],31,1,59,,,,
13,down,Jamiroquai,Virtual Insanity,11,11,49,,,,
14,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,65,,,,
15,down,Mauno Koivisto,Vlaams Brabant,12,1,80,,,,
16,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,10,2,,,,
17,down,Regard,Ride It,10,1,83,57,2019-10-06,13,2019-11-10
18,up,Dimitri Vegas & Like Mike & Angemi,K20,35,18,5,,,,
19,up,MistaJam,Party (feat. Anelisa Lamola),21,15,7,,,,
20,down,Master KG,Jerusalem (feat. Nomcebo Zikode),19,1,48,,,,
21,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),33,4,82,,,,
22,up,David Guetta & Afrojack,Lunar,48,12,5,,,,
23,down,"Calvin Harris, Sam Smith",Promises,22,3,68,,,,
24,up,Lenny Kravitz,Low (Edit),87,8,39,,,,
25,-,Touché,Wrap It Up,-,25,3,,,,
26,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),29,3,5,,,,
27,-,Ruslana,Wild Dances,-,13,22,,,,
28,-,Dave McCullen,Bitch (Extended Club Mix),-,28,1,,,,
29,up,Gigi D'Agostino,L'amour toujours (L'amour Version),78,29,8,,,,
30,up,Lorca,Ritmo De La Noche (Radio Version),54,6,13,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),52,1,77,40,2019-10-06,40,2019-10-06
32,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],99,6,17,,,,
33,-,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),-,33,2,,,,
34,up,Digital Farm Animals,True (Le Youth Extended Remix),40,34,4,,,,
35,-,Torren Foot,More Life (feat. Tinie Tempah & L Devine) [John Summit Remix],-,35,1,,,,
36,-,Lucky Luke,Cooler Than Me (Radio Edit),-,4,32,,,,
37,down,David Guetta & Sia,Let's Love,9,1,39,84,2020-11-22,81,2020-11-29
38,up,"Lee Foss, Lee Curtiss & SPNCR",Swipe,51,19,2,,,,
39,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,27,,,,
40,up,Storm Queen,For A Fool,60,30,8,,,,
41,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,41,2,,,,
42,down,Solardo,Keep Pushing On,32,29,2,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,28,4,68,,,,
44,down,Avicii,Heaven,23,3,79,84,2019-10-06,84,2019-10-06
45,up,PS1,Fake Friends (feat. Alex Hosking),68,13,19,,,,
46,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,30,,,,
47,up,GUZ,Set U Free,61,21,10,,,,
48,up,Gala,Freed from Desire (Edit Mhz),66,7,36,,,,
49,down,Daft Punk,One More Time,36,2,62,,,,
50,-,Dizzee Rascal,Bonkers,-,41,1,,,,
51,down,Boston Bun,Don't Wanna Dance,25,25,13,,,,
52,up,DJ Reginald,Top Request (Nando Rodrigu3Z Remix),83,52,2,,,,
53,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,76,55,2019-10-27,43,2019-11-03
54,-,Cascada,Everytime We Touch (Hardwell & Maurice West Remix),-,54,1,,,,
55,down,Topic,Breaking Me (feat. A7S),24,1,66,94,2020-03-01,8,2020-08-16
56,-,Ten Walls,Walking With Elephants,-,47,2,,,,
57,-,Culture Beat,Mr. Vain (Original Radio Edit),-,3,15,,,,
58,up,Sylver,Turn the Tide,72,24,9,,,,
59,-,Eric Prydz,Opus,-,28,7,,,,
60,-,Whitney Houston,"Love Will Save the Day (7"")",-,33,4,,,,
61,up,Bucketheads,The Bomb!,94,46,13,,,,
62,-,Sister Sledge,Lost In Music,-,7,22,,,,
63,-,D:Ream,Things Can Only Get Better,-,41,5,,,,
64,-,Regi & Milo Meskens,Ordinary,-,9,28,,,,
65,-,Stromae,Alors on danse (Mowgli Remix),-,12,37,,,,
66,-,Fatboy Slim,Weapon of Choice,-,66,1,,,,
67,-,Regi,Ellie (feat. Jake Reese),-,8,44,,,,
68,-,Bomfunk MC's,Freestyler,-,15,32,,,,
69,down,Ed Sheeran,Shape of You (NOTD Remix),16,8,44,,,,
70,down,Peter Luts & Basto!,Nimbus (Extended Mix),64,26,4,,,,
71,-,All Saints,Pure Shores,-,12,21,,,,
72,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,15,17,,,,
73,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,29,3,,,,
74,-,Bellini,Samba de Janeiro,-,26,12,,,,
75,-,Jones & Stephenson,The First Rebirth (Original Mix),-,33,7,,,,
76,-,Sonic Inc,The Taste of Summer (Fire & Ice Vital Remix),-,71,2,,,,
77,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,24,2,,,,
78,-,Gala,Freed from Desire,-,2,44,,,,
79,-,Portland,Expectations (Cellini Remix),-,9,1,,,,
80,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,16,16,,,,
81,-,Diplo & SIDEPIECE,On My Mind,-,4,31,,,,
82,-,Axwell Λ Ingrosso,Sun Is Shining,-,7,4,,,,
83,-,Avicii,SOS (feat. Aloe Blacc),-,2,67,,,,
84,-,2 Fabiola,Lift U Up,-,37,6,,,,
85,-,Rob n Raz,Got to Get (feat. Leila K),-,80,4,,,,
86,-,Cascada,Everytime We Touch (Radio Edit),-,86,1,,,,
87,-,Def Dames Dope,"It's Ok, All Right",-,27,6,,,,
88,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,67,,,,
89,-,The Sugarhill Gang,Rapper's Delight,-,20,4,,,,
90,-,"Martin Garrix, Matisse & Sadko",Together,-,90,1,,,,
91,-,Lennert Wolfs,Tequila,-,51,4,,,,
92,down,Calvin Harris,Summer (Extended Mix),39,23,26,,,,
93,-,Right Said Fred,I'm Too Sexy,-,8,8,,,,
94,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,11,12,,,,
95,-,Kate Ryan,Wild Eyes,-,39,9,,,,
96,-,Frans Bak,The Killing (Armin van Buuren Radio Edit),-,96,1,,,,
97,-,Flesh & Bones,Rigor Mortis,-,56,3,,,,
98,-,The Chemical Brothers,Hey Boy Hey Girl,-,98,1,,,,
99,-,Technotronic,Pump Up the Jam,-,7,12,,,,
100,-,The Chainsmokers,Closer (feat. Halsey),-,13,32,,,,
