Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willy William,Trompeta,12,1,14,,,,
2,down,Lost Frequencies & James Arthur,Questions,1,1,3,,,,
3,up,Imanbek & BYOR,Belly Dancer,3,2,10,,,,
4,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,21,,,,
5,up,Henri PFR & ROZES,Bed (with KSHMR),5,5,4,,,,
6,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,4,4,9,,,,
7,down,"Dynoro, HVME & Gaudini",Why Why Why,6,6,4,,,,
8,-,Dorothee Vegas & Like Maarten & Belle Perez,Enamorada (Remix),-,5,1,,,,
9,down,Alesso & Zara Larsson,Words,7,3,8,,,,
10,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),8,5,2,,,,
11,up,Sigala,Melody,57,4,21,,,,
12,down,Diplo & Miguel,Don’t Forget My Love,9,3,17,,,,
13,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),14,9,13,,,,
14,up,Ofenbach,4U,18,8,8,,,,
15,down,Robin Schulz & Dennis Lloyd,Young Right Now,10,1,28,,,,
16,up,Martin Garrix & Shaun Farrugia,If We’ll Ever Be Remembered,19,16,5,,,,
17,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),15,10,20,,,,
18,up,Luude,Down Under (feat. Colin Hay),37,3,19,,,,
19,up,Vintage Culture & Goodboys,This Feeling,28,12,7,,,,
20,up,DJ Licious,Around You,26,9,3,,,,
21,up,DJ Licious,Hope (feat. Armen Paul),68,1,63,,,,
22,down,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),13,13,6,,,,
23,-,Piero Pirupa,We Don’t Need,-,16,8,,,,
24,up,John Summit,La Danza,48,24,13,,,,
25,up,Daft Punk,One More Time,66,2,78,,,,
26,-,Deekline & Ed Solo,Bam Bam (Sovryn Remix),-,26,1,,,,
27,up,Peter Luts,Go Loco (feat. Hunter Falls & Inky Midway),36,27,5,,,,
28,-,Sigala,Melody (KAAZE Remix),-,18,3,,,,
29,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,29,5,,,,
30,up,Gala,Freed from Desire,71,2,79,,,,
31,down,Öwnboss & SEVEK,Move Your Body,16,7,21,,,,
32,-,Kryder,Piece of Art (Crusy Remix),-,32,1,,,,
33,up,DJ Licious,Around You (Extended Mix),63,22,3,,,,
34,-,Crusy,Movin' (Extended Mix),-,34,1,,,,
35,down,Belters Only & Jazzy,Don't Stop Just Yet,30,30,5,,,,
36,up,Claire Laffut,MDMO (feat. Desiderata) [Desiderata remix for WECANDANCE],47,13,2,,,,
37,-,Franky Wah & AR/CO,Under The Sun,-,37,2,,,,
38,down,John Summit,La Danza (Extended Mix),22,17,13,,,,
39,down,Paul Kalkbrenner,Sky and Sand,29,12,26,,,,
40,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),25,6,18,,,,
41,-,DJ Licious & PollyAnna,Million Moons,-,1,29,,,,
42,-,Technotronic,Pump Up the Jam,-,7,27,,,,
43,up,Drenchill,What You Say (feat. Indiiana),51,25,16,,,,
44,-,Daft Punk,Around the World,-,4,79,,,,
45,-,Stromae,Papaoutai,-,13,7,,,,
46,-,Mauno Koivisto,Vlaams Brabant,-,1,132,,,,
47,up,アヴィーチー,Wake Me Up,75,2,28,,,,
48,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,6,1,,,,
49,-,O-Zone,Dragostea Din Tei,-,49,1,,,,
50,-,Tom Helsen,They Don't Make 'Em Like You Anymore,-,50,1,,,,
51,down,Otto Knows,Pyramids,17,12,14,,,,
52,-,Jamie Jones,My Paradise,-,27,3,,,,
53,up,HoneyLuv,Thr33 6ix 5ive,80,23,7,,,,
54,-,Jamie Jones,My Paradise (Extended Mix),-,21,3,,,,
55,-,"Calvin Harris, Sam Smith",Promises,-,3,93,,,,
56,-,La Bouche,Fallin' In Love,-,45,2,,,,
57,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,36,,,,
58,down,Sofi Tukker,Summer In New York,34,34,5,,,,
59,-,Kajagoogoo,Too Shy,-,46,5,,,,
60,up,LF SYSTEM,Afraid To Feel,92,3,2,,,,
61,-,Coldplay,A Sky Full of Stars,-,6,22,,,,
62,-,Richie Haley,W4U (Wait for You) [feat. Robin Vane],-,62,1,,,,
63,-,Axwell Λ Ingrosso,Sun Is Shining,-,3,59,,,,
64,-,Swedish House Mafia,Save the World (Radio Mix),-,5,23,,,,
65,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,14,49,,,,
66,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],-,15,1,,,,
67,-,GoodyBad,The Party Never Stops,-,9,2,,,,
68,-,Ray Dalton,The Best Is Yet To Come,-,38,1,,,,
69,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,26,2,,,,
70,down,Goodboys,Black & Blue,39,20,15,,,,
71,-,Regi,Ellie (feat. Jake Reese),-,8,69,,,,
72,down,Stromae,Formidable,60,5,14,,,,
73,-,Lucas & Steve & DubVision,Feel My Love (feat. Joe Taylor),-,32,1,,,,
74,down,Sound Of Legend,Maniac,40,40,7,,,,
75,down,KC Lights,Daydreamer (feat. Leo Stannard) [Extended Mix],62,33,4,,,,
76,-,Chaz Jankel,Number One,-,48,2,,,,
77,-,KREAM & Jake Tarry,Once Again,-,77,2,,,,
78,-,R3HAB & Kryder,My Pony (Kryder Remix),-,78,1,,,,
79,down,Master KG,Jerusalem (feat. Nomcebo Zikode),23,1,101,,,,
80,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,105,,,,
81,-,Solardo & E11EVN,So Far So Good,-,48,2,,,,
82,-,Crusy,Movin',-,82,1,,,,
83,down,KC Lights,Daydreamer (feat. Leo Stannard),49,49,4,,,,
84,down,Avicii,Levels (Radio Edit),59,8,56,,,,
85,down,Regard,Ride It,38,1,130,57,2019-10-06,13,2019-11-10
86,-,ニッキー・ミナージュ,Starships,-,7,23,,,,
87,-,Cofrix,B Side,-,27,3,,,,
88,down,Belters Only,Make Me Feel Good (feat. Jazzy),33,11,18,,,,
89,-,Inner City,Big Fun,-,50,9,,,,
90,-,LP Giobbi & Bklava,Sinner,-,61,2,,,,
91,-,Stromae,Tous les mêmes,-,18,2,,,,
92,-,MK & Paul Woolford,Teardrops (feat. Majid Jordan),-,31,3,,,,
93,-,Acraze,Do It To It (feat. Cherish),-,26,9,,,,
94,down,Richie Haley,W4U (Wait for You) [feat. Robin Vane] [Extended Mix],84,77,2,,,,
95,-,Blue Boy,Remember Me,-,43,2,,,,
96,-,Avicii,SOS (feat. Aloe Blacc),-,2,91,,,,
97,down,R3HAB,My Pony,74,34,8,,,,
98,-,DJ Feedo,Hits Mania,-,76,1,,,,
99,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,35,5,,,,
100,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,2,77,,,,
