Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,2,1,13,,,,
2,down,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",1,1,14,,,,
3,up,"Calvin Harris, Sam Smith",Promises,16,3,114,,,,
4,up,KiranPick,Pink (Trustfall) [KiranPick Edit],6,2,12,,,,
5,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),9,4,4,,,,
6,down,DJ Licious,Ibiza Sky,3,1,13,,,,
7,down,ANOTR & Abel Balder,Relax My Eyes,5,5,11,,,,
8,down,Axwell Λ Ingrosso,More Than You Know,7,2,45,,,,
9,up,Compact Disk Dummies,There's No Sex Without You,11,6,9,,,,
10,down,Jax Jones & Calum Scott,Whistle,8,1,25,,,,
11,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),10,4,4,,,,
12,up,Martin Solveig & Faouzia,Now Or Never,17,6,6,,,,
13,up,Patrick Hernandez,Born to Be Alive (Mix 79),14,7,93,,,,
14,down,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),4,2,10,,,,
15,down,Eelke Kleijn,Transmission (Joris Voorn Remix),13,1,22,,,,
16,-,Eric Prydz,Call on Me (Radio Mix),-,16,54,,,,
17,up,Jazzy,Giving Me,39,17,11,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),58,1,49,,,,
19,up,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),23,18,15,,,,
20,up,Purple Disco Machine & Kungs,Substitution,27,10,5,,,,
21,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,6,2,,,,
22,-,David Guetta,Yesterday (feat.Bebe Rexha),-,22,2,,,,
23,-,Sister Sledge,Lost In Music,-,7,62,,,,
24,-,U2 vs. Tiësto,Pride (In the Name of Love),-,10,5,,,,
25,up,Murdock & Ruth Royall,Cola,51,25,3,,,,
26,up,Dom Dolla & Nelly Furtado,Eat Your Man,40,16,6,,,,
27,down,Clean Bandit,Symphony (feat. Zara Larsson),20,5,56,,,,
28,up,Renan' Officiel,Lipps Inc Funky Town,56,17,11,,,,
29,-,Zinno,What's Your Name (Radio Edit),-,6,18,,,,
30,up,Ultimate Kaos,Casanova,85,15,11,,,,
31,down,Daft Punk,One More Time,19,2,134,,,,
32,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,32,1,,,,
33,down,John Summit & Hayla,Where You Are,31,5,19,,,,
34,-,venbee & Rudimental,die young,-,34,4,,,,
35,down,Alok & James Arthur,Work With My Love,15,1,29,,,,
36,up,Enjoy The Music,Born to Ride (Enjoy the Music),37,16,24,,,,
37,-,John Newman,Love Me Again (Kove Remix),-,37,2,,,,
38,down,Sigala,Melody,36,4,71,,,,
39,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),26,10,10,,,,
40,-,Butch & Nic Fanciulli,I Want You,-,18,7,,,,
41,up,Righeira,Vamos a la Playa,79,13,11,,,,
42,-,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Radio Edit],-,23,16,,,,
43,up,Lorca,Ritmo De La Noche (Radio Version),63,6,37,,,,
44,-,Jessy Matador,Allez ola olé (Radio Edit),-,27,16,,,,
45,down,Paul Kalkbrenner,Sky and Sand,30,12,58,,,,
46,-,Regi,Ellie (feat. Jake Reese),-,8,76,,,,
47,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),28,17,17,,,,
48,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],88,14,62,,,,
49,down,Romy,Loveher,12,12,7,,,,
50,-,Stromae,Papaoutai,-,13,39,,,,
51,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",If You Had My Love,64,45,3,,,,
52,-,Push,Universal Nation,-,28,11,,,,
53,-,Elli Alma Medeiros & Matta Echaurren Mig,A Bailar Calypso,-,29,5,,,,
54,down,Tiësto,Drifting,49,32,2,,,,
55,up,Robin Schulz & Dennis Lloyd,Young Right Now,66,1,75,,,,
56,-,Lost Frequencies & James Arthur,Questions,-,1,45,,,,
57,down,Regard & Ella Henderson,No Sleep,38,6,20,,,,
58,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),21,10,21,,,,
59,down,Amber Broos,Amok,29,29,6,,,,
60,-,Alesso & John Newman,Call Your Name,-,18,1,,,,
61,-,Showtek,Natural Blues (feat. Moby),-,36,1,,,,
62,-,Axwell Λ Ingrosso,Sun Is Shining,-,3,73,,,,
63,-,Junior Jack,Stupidisco (Radio Edit),-,38,1,,,,
64,up,Hannah Laing & RoRo,Good Love,96,32,5,,,,
65,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,18,4,,,,
66,-,Henri PFR,Until the End (feat. Raphaella),-,26,12,,,,
67,-,Hannah Wants,The One (feat. ARA),-,44,5,,,,
68,down,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),33,20,5,,,,
69,-,Imanbek & BYOR,Belly Dancer,-,2,59,,,,
70,-,D*Note,Shed My Skin (Pete Heller’s Stylus Vocal Mix),-,70,2,,,,
71,up,Dr. Alban,Sing Hallelujah! (Short),92,10,13,,,,
72,down,Paradisio,Bailando (Video Edit),68,10,30,,,,
73,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,52,,,,
74,-,Daft Punk,Around the World,-,4,107,,,,
75,-,Becky Hill & Lewis Thompson,Side Effects,-,36,7,,,,
76,-,"Robert Abigail, Philip D & The Gibson Brothers",Non Stop Dance (Radio Edit),-,27,1,,,,
77,-,FISHER & Aatig,Take It Off,-,29,2,,,,
78,-,The Chainsmokers,Closer (feat. Halsey),-,13,86,,,,
79,down,Willy William,Trompeta,24,1,62,,,,
80,-,Phats & Small,Turn Around (Radio Edit),-,14,21,,,,
81,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,81,1,,,,
82,-,M-Beat,90's Mixup Bangers 3,-,82,1,,,,
83,-,Anyma & Grimes,Welcome To The Opera,-,74,3,,,,
84,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,22,12,,,,
85,-,Acraze & Paige Cavell,The Otherside,-,23,8,,,,
86,-,Paradisio,Vamos a la Discoteca,-,86,1,,,,
87,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,14,6,,,,
88,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,56,3,,,,
89,-,Switch Disco,REACT,-,22,10,,,,
90,-,Crystal Waters,Gypsy Woman,-,29,16,,,,
91,-,Sister Sledge,He's Just a Runaway (A Tribute to Bob Marley) (Reggae Version),-,44,2,,,,
92,-,Laurent Garnier,The Man With the Red Face (Video),-,4,49,,,,
93,-,Double You,Please Don't Go,-,35,13,,,,
94,-,Ferreck Dawn,Better (feat. Jena),-,21,3,,,,
95,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,73,24,2,,,,
96,down,Luude & Issey Cross,Oh My (feat. Moby),34,9,19,,,,
97,down,Coldplay,A Sky Full of Stars,95,6,36,,,,
98,down,Purple Disco Machine & Sophie and the Giants,In The Dark,46,1,76,,,,
99,-,Compact Disk Dummies,The Reeling,-,72,1,,,,
100,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,4,47,,,,
