Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),-,1,43,,,,
2,up,DJ Licious,Hope (feat. Armen Paul),9,1,5,,,,
3,down,Shane Codd,Get Out My Head,1,1,20,,,,
4,down,HVME,Goosebumps,3,3,19,85,2021-01-10,69,2021-01-17
5,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,49,,,,
6,up,Axwell Λ Ingrosso,More Than You Know,8,2,13,,,,
7,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),5,2,5,,,,
8,down,David Guetta & Sia,Let's Love,7,1,32,84,2020-11-22,81,2020-11-29
9,down,Netsky & Hybrid Minds,Let Me Hold You,6,2,24,,,,
10,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,5,10,,,,
11,up,Goose,Losing You,23,10,5,,,,
12,up,Regard,Ride It,12,1,76,57,2019-10-06,13,2019-11-10
13,up,Dom Dolla,Pump The Brakes,37,2,3,,,,
14,up,Miane & Chris Lake,Who Are You? (Chris Lake Remix),22,14,5,,,,
15,-,Telex,Tour de France,-,12,6,,,,
16,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],16,1,53,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,44,4,62,,,,
18,down,WNDR,All I Want (Extended Mix),4,4,11,,,,
19,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),15,4,75,,,,
20,down,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,41,,,,
21,down,Mauno Koivisto,Vlaams Brabant,13,1,73,,,,
22,down,Topic,Breaking Me (feat. A7S),17,1,59,94,2020-03-01,8,2020-08-16
23,down,Reinier Zonneveld,Joker,18,11,2,,,,
24,-,"Loud Luxury, Ship Wrek & GASHI",Amnesia,-,24,3,,,,
25,-,Simple Minds,New Gold Dream (81–82–83–84) [Remastered 2002],-,25,3,,,,
26,down,Daft Punk,One More Time,21,2,55,,,,
27,-,X-Tof,Love Again (feat. Josh Moreland) [Radio Edit],-,20,40,,,,
28,down,Daft Punk,Around the World,24,4,47,,,,
29,down,Henri PFR & Madism,Bruises (feat. LONO) [Extended Mix],11,10,4,,,,
30,-,Storm Queen,For A Fool,-,30,1,,,,
31,down,Robin Schulz,Titel 9,20,8,5,,,,
32,-,1000 Ohm,A.G.N.E.S.,-,32,4,,,,
33,-,GUZ,Set U Free,-,21,3,,,,
34,down,"Calvin Harris, Rag’n’Bone Man",Giant,25,4,74,,,,
35,up,GUZ,Set U Free (Extended Mix),74,35,4,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,95,4,61,,,,
37,-,Axwell Λ Ingrosso,Sun Is Shining,-,3,30,,,,
38,up,Punctual & Nabiha,The Step,68,36,3,,,,
39,up,Ed Sheeran,Shape of You (NOTD Remix),73,8,39,,,,
40,up,Crew 7,No Diggity (Extended Mix),94,22,3,,,,
41,-,Donna Summer,She Works Hard for the Money (Live),-,41,2,,,,
42,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,10,1,,,,
43,-,Inner City,Good Life,-,42,3,,,,
44,up,Gala,Freed from Desire (Edit Mhz),54,7,30,,,,
45,-,Technotronic,Pump Up the Jam,-,7,11,,,,
46,-,Regi,Ellie (feat. Jake Reese),-,8,39,,,,
47,-,Duke Dumont,I Got U (feat. Jax Jones),-,35,13,,,,
48,-,"Calvin Harris, Sam Smith",Promises,-,3,61,,,,
49,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],82,14,26,,,,
50,-,Faithless,I Need Someone (feat. Nathan Ball & Caleb Femi),-,50,2,,,,
51,-,Sem Thomasson,Push & Pull (Extended Mix),-,51,2,,,,
52,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,18,20,,,,
53,-,Sigma,Nobody to Love (Radio Edit),-,26,18,,,,
54,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,33,23,,,,
55,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,72,55,2019-10-27,43,2019-11-03
56,-,Simple Minds,Promised You a Miracle (Remastered),-,27,5,,,,
57,down,Touché,Just Like a Door Knob,49,9,45,,,,
58,-,Indeep,Last Night a DJ Saved My Life,-,19,11,,,,
59,down,Avicii,Heaven,48,3,72,84,2019-10-06,84,2019-10-06
60,-,Whitney Houston,I'm Every Woman,-,19,13,,,,
61,down,アヴィーチー,Hey Brother,58,15,24,,,,
62,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,25,6,,,,
63,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,33,3,,,,
64,-,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],-,28,2,,,,
65,down,Jamiroquai,Virtual Insanity,60,11,44,,,,
66,down,The Chainsmokers,Closer (feat. Halsey),47,13,31,,,,
67,-,BYOR,The Cure,-,67,1,,,,
68,-,アーティ,Take Your Time,-,68,1,,,,
69,-,Lime,Your Love,-,36,1,,,,
70,up,David Guetta & Martin Solveig,Thing For You (Don Diablo Remix),97,36,6,,,,
71,down,Jonas Blue,Mama (feat. William Singe),61,25,7,,,,
72,down,Avicii,Levels (Radio Edit),35,8,16,,,,
73,down,Ice MC,Think About the Way,66,10,5,,,,
74,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,5,2,,,,
75,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,2,,,,
76,-,Felix da Housecat,Silver Screen Shower Scene (M.a.N.D.Y. Remix),-,76,1,,,,
77,-,Martin Garrix & Troye Sivan,There for You,-,77,1,,,,
78,-,Sem Thomasson,Push & Pull,-,31,3,,,,
79,-,Blondie,Tide Is High (Sand Dollar Mix),-,30,4,,,,
80,-,Mylo,Drop the Pressure,-,61,5,,,,
81,-,Netsky,Love Has Gone,-,16,6,,,,
82,-,The Neon Judgement,Tv Treated,-,28,1,,,,
83,-,Maxim Lany & Nathan Nicholson,Shadows,-,83,2,,,,
84,-,King Africa,La Bomba,-,75,2,,,,
85,-,Basement Jaxx,Rendez-Vu (Jesse Garcia Club Mix) [Radio Edit],-,43,1,,,,
86,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,29,1,,,,
87,-,John Paul Young,Love Is In the Air,-,10,18,,,,
88,-,Cloonee,Sun Goes Down,-,40,3,,,,
89,-,DJ F.R.A.N.K,Discotex,-,51,2,,,,
90,-,Antoine Simar,Free Your Mind,-,50,2,,,,
91,-,Calvin Harris,Summer (Extended Mix),-,23,22,,,,
92,-,Rheingold,Dreiklangsdimensionen (Daniel Sinclair Radio Edit),-,17,1,,,,
93,-,Right Said Fred,Don't Talk Just Kiss,-,15,16,,,,
94,-,Netsky & Jenna G,Moving With You,-,22,4,,,,
95,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,6,,,,
96,down,Franky Wah,Love Me,81,39,2,,,,
97,-,Sean Finn & Selda,Don't Cha (feat. Inaya Day),-,86,2,,,,
98,-,Disciples,On My Mind,-,25,17,,,,
99,-,Shantel & Mahala Raï Banda,Mahalageasca (Bucovina Dub),-,15,1,,,,
100,-,Robin Schulz,Speechless (feat. Erika Sirola) [Extended Mix],-,100,1,,,,
