Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,21,94,2020-03-01,8,2020-08-16
2,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),3,2,17,,,,
3,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],2,1,17,,,,
4,up,Regard & Raye,Secrets,4,3,13,84,2020-06-14,62,2020-06-28
5,up,surf mesa,Ily,5,3,14,63,2020-04-19,18,2020-07-12
6,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,60,6,2,,,,
7,up,5NAPBACK & Daniël Busser,Vrienden,8,6,17,,,,
8,up,Günther Neefs,Viva La Vida,14,8,5,,,,
9,-,DJ Licious,You Only,-,9,1,,,,
10,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,1,15,,,,
11,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],16,9,7,,,,
12,down,Sofi Tukker & Gorgon City,House Arrest,10,8,8,,,,
13,up,Boys Noize,Mvinline,21,10,7,,,,
14,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,2,38,55,2019-10-27,43,2019-11-03
15,down,Regard,Ride It,6,1,38,57,2019-10-06,13,2019-11-10
16,down,Kenn Colt,Sun Goes Down,9,7,9,,,,
17,down,"Calvin Harris, Rag’n’Bone Man",Giant,15,4,38,,,,
18,-,VIZE & Tom Gregory,Never Let Me Down,-,18,10,,,,
19,-,Dennis Cartier,Don't Let Go,-,19,1,,,,
20,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),30,4,38,,,,
21,up,Andromedik,Close to Me,28,10,7,,,,
22,down,Antoine Simar,Be Alright,13,11,10,,,,
23,up,Calvin Harris,Summer (Extended Mix),86,23,11,,,,
24,down,Eli Brown,Desire,18,15,8,,,,
25,up,Maxim Lany,Riding the Wave,35,11,9,,,,
26,down,SAINt JHN,Roses (Imanbek Remix Extended),22,12,6,84,2020-04-05,61,2020-05-24
27,-,Bob Sinclar,I'm On my Way (feat. Omi),-,21,1,,,,
28,down,Peter Luts & Forêt,Hold On To the Light,19,14,4,,,,
29,up,Ava Max,Kings & Queens (MOTi Remix),50,29,2,,,,
30,up,Sonny Fodera & Dom Dolla,Moving Blind,36,10,2,,,,
31,up,Mauno Koivisto,Vlaams Brabant,31,1,36,,,,
32,-,David Guetta,Love Don't Let Me Go (Original Edit),-,32,2,,,,
33,down,Mademoiselle Luna,Cruel Love (feat. Emanuel),20,20,8,,,,
34,-,EDX,Umoja,-,29,1,,,,
35,down,Ferreck Dawn,By My Side (feat. Anthony Valadez),24,24,9,,,,
36,down,"Calvin Harris, Sam Smith",Promises,32,3,35,,,,
37,up,"Zedd, Maren Morris & Grey",The Middle,63,18,28,,,,
38,-,Technotronic,Pump Up the Jam (Edit),-,11,13,,,,
39,up,Kölsch,All That Matters (Radio Edit) [feat. Troels Abrahamsen],99,34,5,,,,
40,-,David Guetta & Sia,Flames (Extended),-,38,13,,,,
41,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],71,7,28,,,,
42,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,38,40,2019-10-06,40,2019-10-06
43,-,Bellini,Samba de Janeiro,-,26,3,,,,
44,-,Jamiroquai,Alright (Full Length Version),-,12,3,,,,
45,up,Marshmello,Here With Me (feat. CHVRCHES),69,5,35,,,,
46,down,Lucas & Steve,Letters,26,26,5,,,,
47,up,Clean Bandit,Solo (feat. Demi Lovato),47,6,35,,,,
48,-,BOLIS PUPUL,Sun Theme,-,31,1,,,,
49,-,All Saints,Pure Shores,-,12,11,,,,
50,-,Weiss & Harry Romero,Where Do We Go?,-,50,1,,,,
51,down,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),17,10,6,,,,
52,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),95,45,6,,,,
53,-,Stereo MC's,Step It Up,-,5,3,,,,
54,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,18,1,,,,
55,up,Robin S.,Show Me Love 2008 (Radio Mix),61,21,10,,,,
56,-,Apexape,Passion,-,56,1,,,,
57,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,57,1,,,,
58,-,ATFC,U Got Me,-,58,1,,,,
59,down,ManyFew & Voost,Off My Mind,55,21,6,,,,
60,down,Avicii,SOS (feat. Aloe Blacc),29,2,36,,,,
61,down,Boys Noize,Mvinline (Extended Mix),25,25,3,,,,
62,down,Avicii,Heaven,37,3,36,84,2019-10-06,84,2019-10-06
63,-,Regi,Where Did You Go (Summer Love),-,6,2,,,,
64,-,Alex Adair,Real for Me,-,37,1,,,,
65,-,Iio,Rapture (feat. Nadia Ali),-,65,1,,,,
66,down,Diplo & SIDEPIECE,On My Mind,49,4,27,,,,
67,down,Bhaskar,Memories of You (feat. Yves Paquet),64,55,2,,,,
68,down,The Chainsmokers & Coldplay,Something Just Like This,57,4,30,,,,
69,down,The Magician,You and Me,52,12,8,,,,
70,-,Eric Prydz,Opus,-,28,2,,,,
71,down,Dimitri Vegas & Like Mike & Wiz Khalifa,When I Grow Up,33,33,19,,,,
72,-,Yves V & Bhaskar,Halfway (feat. Twan Ray),-,72,1,,,,
73,down,Daddy K,We Are the Universe (feat. P.A.F.F.),59,58,4,,,,
74,-,Sigma,Nobody to Love (Radio Edit),-,26,8,,,,
75,-,Bucketheads,The Bomb!,-,46,3,,,,
76,-,Lenny Kravitz,Low (Edit),-,8,19,,,,
77,-,Stromae,Formidable,-,5,3,,,,
78,down,Right Said Fred,Don't Talk Just Kiss,76,15,7,,,,
79,-,Netsky,Come Alive (Radio Edit),-,35,5,,,,
80,-,Armin van Buuren & Nicky Romero,I Need You to Know (feat. Ifimay),-,80,1,,,,
81,-,Jamiroquai,Virtual Insanity,-,11,22,,,,
82,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,37,4,,,,
83,-,Rob n Raz,Got to Get (feat. Leila K),-,80,2,,,,
84,down,Armin van Buuren & AVIRA,Hollow (feat. Be No Rain),23,23,2,,,,
85,down,Regi,Ellie (feat. Jake Reese),38,8,26,,,,
86,up,Netsky,Rio (feat. Digital Farm Animals),98,31,8,,,,
87,-,Jerome Isma-Ae,Hold That Sucker Down (Charlotte de Witte Trance Remix Edit) [Mixed],-,48,3,,,,
88,down,"Calvin Harris, Dua Lipa",One Kiss,53,4,31,,,,
89,down,Daft Punk,Around the World,40,4,22,,,,
90,down,Martin Solveig,All Stars (feat. ALMA),67,16,15,,,,
91,-,Michael Calfan & Martin Solveig,No Lie,-,16,10,,,,
92,-,Dimitri Vegas & Like Mike & Era Istrefi,Selfish,-,39,15,,,,
93,-,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,-,26,30,,,,
94,-,Alan Walker & Sophia Somajo,Diamond Heart,-,28,20,,,,
95,-,John Noseda,Fade to White,-,48,1,,,,
96,down,Ferreck Dawn,By My Side (feat. Anthony Valadez) [Extended Mix],45,31,6,,,,
97,down,Daft Punk,One More Time,48,2,28,,,,
98,down,Marshmello & Bastille,Happier,42,11,33,74,2019-10-06,74,2019-10-06
99,-,Virtual Zone,Virtual Zone,-,48,5,,,,
100,-,Ruslana,Wild Dances,-,13,8,,,,
