Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,19,,,,
2,up,Oliver Tree & Robin Schulz,Miss You,2,2,10,,,,
3,up,venbee & Goddard,messy in heaven,6,3,9,,,,
4,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),5,4,22,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],12,5,15,,,,
6,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,1,24,,,,
7,up,Imanbek & BYOR,Belly Dancer,9,2,39,,,,
8,up,DJ Licious,Never Let You Go,8,5,11,,,,
9,-,Lorca,Ritmo De La Noche (Radio Version),-,6,24,,,,
10,-,Tungevaag & Lovespeake,I Knew It Was You,-,10,6,,,,
11,up,Mauno Koivisto,Vlaams Brabant,17,1,157,,,,
12,up,Calvin Harris,Stay With Me,76,1,26,,,,
13,up,Stromae,Papaoutai,56,13,21,,,,
14,down,Daft Punk,One More Time,13,2,105,,,,
15,down,Mau P,Drugs from Amsterdam,11,9,14,,,,
16,up,GoodyBad,The Party Never Stops,23,9,21,,,,
17,down,Mosimann,Dancing On My Own,10,3,8,,,,
18,down,Kygo,The Way We Were (feat. Plested),15,9,7,,,,
19,up,"Calvin Harris, Sam Smith",Promises,70,3,105,,,,
20,down,Southstar,Miss You,18,11,12,,,,
21,down,DJ Licious,Hope (feat. Armen Paul),19,1,92,,,,
22,up,LF SYSTEM,Hungry (For Love),43,22,10,,,,
23,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,33,,,,
24,up,MAXI MERAKI,Dare Your Move,54,15,6,,,,
25,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,25,10,17,,,,
26,up,Purple Disco Machine & Sophie and the Giants,In The Dark,47,1,50,,,,
27,down,The Blessed Madonna,Serotonin Moonbeams,21,9,5,,,,
28,-,Regard,Ride It,-,1,146,57,2019-10-06,13,2019-11-10
29,up,Skelecta,Non Stop Hits,31,13,20,,,,
30,-,Netsky & Jenna G,Moving With You,-,22,13,,,,
31,down,Lost Frequencies & James Arthur,Questions,7,1,32,,,,
32,-,David Guetta & Afrojack,Dirty Sexy Money (feat. Charli XCX & French Montana) [Joe Stone Remix],-,32,1,,,,
33,up,Campbell,Beat Goes On (Rhythm to the Brain),41,11,7,,,,
34,-,Lucky Luke,Cooler Than Me,-,13,43,,,,
35,-,Double You,Please Don't Go,-,35,8,,,,
36,up,Sigala,Rely On Me,62,17,3,,,,
37,down,Gala,Freed from Desire,14,2,106,,,,
38,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,31,1,,,,
39,-,Swedish House Mafia,Save the World (Radio Mix),-,5,34,,,,
40,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,40,1,,,,
41,up,Tibasko,Hawt,50,9,4,,,,
42,down,Calumny,Save Me,26,12,7,,,,
43,up,Matt Guy,Set My Mind Free,49,17,15,,,,
44,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,44,2,,,,
45,up,Ruslana,Wild Dances,69,13,47,,,,
46,down,Alesso & Zara Larsson,Words,30,3,37,,,,
47,-,Netsky,We Can Only Live Today (Puppy),-,25,10,,,,
48,-,Paul Kalkbrenner,Sky and Sand,-,12,40,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),72,13,73,,,,
50,up,Vintage Culture,Fractions,95,50,2,,,,
51,-,Simple Minds,Promised You a Miracle (Remastered),-,27,25,,,,
52,down,LF SYSTEM,Afraid To Feel,29,3,31,,,,
53,-,James Hype & Miggy Dela Rosa,Ferrari,-,4,6,,,,
54,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),46,31,10,,,,
55,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],34,1,110,,,,
56,up,Meduza & DEL-30,Sparks (feat. Mali-Koa),59,35,2,,,,
57,down,2 Unlimited,Jump For Joy,52,10,17,,,,
58,-,Jamelia,Superstar,-,14,18,,,,
59,-,David Guetta & Sia,Let's Love,-,1,109,84,2020-11-22,81,2020-11-29
60,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,52,,,,
61,up,Fiocco,Afflitto (Single Mix),64,23,3,,,,
62,down,Diplo & Miguel,Don’t Forget My Love,44,3,41,,,,
63,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,76,,,,
64,-,Sigala,Melody,-,4,44,,,,
65,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,52,6,,,,
66,down,Sister Sledge,We Are Family (Single Version),32,17,30,,,,
67,up,Master KG,Jerusalem (feat. Nomcebo Zikode),81,1,127,,,,
68,-,Ini Kamoze,Here Comes the Hotstepper,-,25,5,,,,
69,-,Calvin Harris,Summer,-,27,9,,,,
70,down,Patrick Hernandez,Born to Be Alive (Mix 79),42,7,64,,,,
71,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,71,1,,,,
72,down,Eric Prydz,Call on Me (Radio Mix),24,16,39,,,,
73,down,Culture Beat,Mr. Vain (Original Radio Edit),40,3,52,,,,
74,up,Daft Punk,Around the World,78,4,89,,,,
75,down,Technotronic,Pump Up the Jam,27,7,54,,,,
76,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,35,6,29,,,,
77,-,Diplo & SIDEPIECE,On My Mind,-,4,38,,,,
78,-,Daft Punk,Da Funk,-,10,24,,,,
79,-,CeCe Peniston,Finally,-,55,3,,,,
80,down,Öwnboss & FAST BOY,Left & Right,79,27,8,,,,
81,-,CamelPhat,Easier,-,8,9,,,,
82,up,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],92,6,15,,,,
83,-,Laid Back,White Horse (Funkerman Mix),-,41,5,,,,
84,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),73,2,57,,,,
85,-,Snap!,Rhythm Is a Dancer,-,13,50,,,,
86,down,TELYKast,Body To Body,80,48,4,,,,
87,-,Marshall Jefferson & Solardo,Move Your Body,-,3,31,,,,
88,down,BURNS,Burning In My Arms (Edit),74,58,6,,,,
89,down,FISHER,Yeah The Girls (feat. MERYLL),86,21,14,,,,
90,down,Captain Jack,Captain Jack (Short Mix),55,3,12,,,,
91,-,Loud Luxury & Hook N Sling,Afterparty,-,49,1,,,,
92,-,Don Diablo,Journey (Take Me Where You Wanna),-,92,1,,,,
93,-,Whigfield,Saturday Night (DJ Ross 2K17 Remix),-,93,1,,,,
94,down,"Calvin Harris, Dua Lipa",One Kiss,4,4,107,,,,
95,-,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),-,28,10,,,,
96,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,8,,,,
97,-,Whitney Houston,I'm Every Woman,-,19,29,,,,
98,-,Öwnboss & SEVEK,Move Your Body,-,7,29,,,,
99,-,Goose,Run Away,-,99,1,,,,
100,-,Blondie,Rapture (2002 Remaster),-,49,3,,,,
