Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,22,,,,
2,up,Oliver Tree & Robin Schulz,Miss You,2,2,13,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,1,27,,,,
4,up,Mosimann,Dancing On My Own,6,3,11,,,,
5,up,DJ Licious,Never Let You Go,8,5,14,,,,
6,up,Alok & James Arthur,Work With My Love,54,1,2,,,,
7,up,Young Marco,What You Say?,70,3,2,,,,
8,down,Purple Disco Machine & Sophie and the Giants,In The Dark,7,1,53,,,,
9,up,Kygo,The Way We Were (feat. Plested),10,9,10,,,,
10,down,The Blessed Madonna,Serotonin Moonbeams,9,9,8,,,,
11,down,venbee & Goddard,messy in heaven,4,3,12,,,,
12,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),15,4,25,,,,
13,up,Mikadroid,Mika Mika Mika,58,13,2,,,,
14,up,Gala,Freed from Desire,43,2,109,,,,
15,down,Southstar,Miss You,13,11,15,,,,
16,up,Daft Punk,Around the World,45,4,91,,,,
17,-,Renan' Officiel,Lipps Inc Funky Town,-,17,1,,,,
18,up,Skelecta,Non Stop Hits,23,13,23,,,,
19,up,Tungevaag & Lovespeake,I Knew It Was You,24,10,9,,,,
20,down,Maceo Plex,All Night (Garage Version) [feat. Oscar and the Wolf],14,5,3,,,,
21,up,Daft Punk,Around the World / Harder Better Faster Stronger,83,13,20,,,,
22,-,Luude & Issey Cross,Oh My (feat. Moby),-,9,1,,,,
23,up,Patrick Hernandez,Born to Be Alive (Mix 79),99,7,67,,,,
24,up,Enjoy The Music,Born to Ride (Enjoy the Music),36,16,2,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,19,4,110,,,,
26,down,DJ Licious,Hope (feat. Armen Paul),21,1,95,,,,
27,down,Calumny,Save Me,18,12,10,,,,
28,down,GoodyBad,The Party Never Stops,11,9,24,,,,
29,-,2 Unlimited,No Limit,-,11,8,,,,
30,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,59,1,126,,,,
31,down,Mauno Koivisto,Vlaams Brabant,26,1,160,,,,
32,up,Stromae,Papaoutai,50,13,23,,,,
33,-,"Steve Aoki, Regard & mazie",New York,-,33,1,,,,
34,down,Alesso & Zara Larsson,Words,28,3,40,,,,
35,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],5,5,18,,,,
36,up,Tibasko,Hawt,64,9,7,,,,
37,up,Clean Bandit,Symphony (feat. Zara Larsson),56,5,36,,,,
38,down,Imanbek & BYOR,Belly Dancer,30,2,42,,,,
39,-,Sigala,Melody,-,4,46,,,,
40,down,Sigala,Rely On Me,17,17,6,,,,
41,up,Calvin Harris,Stay With Me,53,1,29,,,,
42,up,Snap!,Rhythm Is a Dancer,55,13,53,,,,
43,-,Loredana,You Lift Me Up,-,43,1,,,,
44,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),33,2,60,,,,
45,-,Compact Disk Dummies,Cry for Me,-,8,18,,,,
46,up,Robin Schulz & Dennis Lloyd,Young Right Now,66,1,54,,,,
47,up,Axwell Λ Ingrosso,More Than You Know,57,2,35,,,,
48,up,Wuki,Edge of Seventeen,68,16,4,,,,
49,down,Lost Frequencies & James Arthur,Questions,25,1,35,,,,
50,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,50,5,,,,
51,down,Mau P,Drugs from Amsterdam,16,9,17,,,,
52,-,"Robert Abigail, Philip D & The Gibson Brothers",Non Stop Dance (NYE Countdown Mix),-,46,2,,,,
53,down,Meduza & DEL-30,Sparks (feat. Mali-Koa),35,35,5,,,,
54,-,Kungs,Clap Your Hands,-,9,19,,,,
55,down,Daft Punk,One More Time,12,2,108,,,,
56,down,Stromae,Tous les mêmes,52,18,9,,,,
57,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,23,6,,,,
58,-,Regard & RAYE,Secrets,-,12,18,,,,
59,up,The Chainsmokers & Coldplay,Something Just Like This,69,4,99,,,,
60,down,"deadmau5, Kaskade & Elderbrook",When I Talk (feat. Kx5),41,41,2,,,,
61,up,Master KG,Jerusalem (feat. Nomcebo Zikode),74,1,129,,,,
62,up,Diplo & Miguel,Don’t Forget My Love,65,3,43,,,,
63,-,Cappella,U Got 2 Let The Music,-,63,1,,,,
64,down,Eric Prydz,Call on Me (Radio Mix),48,16,41,,,,
65,-,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],-,6,17,,,,
66,-,Jamelia,Superstar,-,14,20,,,,
67,-,Laurent Garnier,The Man With the Red Face (Video),-,4,42,,,,
68,-,Agnes,Release Me,-,68,2,,,,
69,-,Stereo MC's,Step It Up,-,5,29,,,,
70,-,Avicii,Wake Me Up (Avicii By Avicii),-,19,7,,,,
71,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,4,111,,,,
72,-,Kristine W,Feel What You Want (Our Tribe Vocal Mix),-,72,1,,,,
73,-,Freddie James,Get Up and Boogie,-,13,30,,,,
74,-,Lorca,Ritmo De La Noche (Radio Version),-,6,25,,,,
75,up,Paradisio,Bailando (Video Edit),86,10,17,,,,
76,-,New Order,Blue Monday,-,4,6,,,,
77,-,Diplo & SIDEPIECE,On My Mind,-,4,39,,,,
78,-,"Belters Only, Micky Modelle & Simone Denny",Superstar (VIP),-,58,1,,,,
79,-,2 Unlimited,Maximum Overdrive,-,79,1,,,,
80,-,Avicii,Heaven,-,3,105,84,2019-10-06,84,2019-10-06
81,down,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),71,40,4,,,,
82,down,Lost Frequencies,Are You With Me (Radio Edit),51,30,18,,,,
83,-,FISHER,Losing It,-,24,21,,,,
84,-,Lost Frequencies,Are You With Me,-,84,1,,,,
85,-,Jonas Blue,Mama (feat. William Singe),-,25,14,,,,
86,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,13,26,,,,
87,-,Loud Luxury & Hook N Sling,Afterparty,-,49,3,,,,
88,-,All Saints,Pure Shores,-,12,37,,,,
89,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),40,31,13,,,,
90,-,Praise Cats,Shined on Me,-,82,1,,,,
91,-,Shlup,Super Scary Song,-,11,8,,,,
92,-,Krystal Klear,Essentia,-,92,1,,,,
93,-,TECH IT DEEP,Maria Maria,-,42,1,,,,
94,-,Daft Punk,One More Time / Aerodynamic,-,11,43,,,,
95,-,Ann Lee,2 Times,-,75,2,,,,
96,down,Clean Bandit,Solo (feat. Demi Lovato),32,6,106,,,,
97,-,Netsky,Rio (feat. Digital Farm Animals),-,31,17,,,,
98,-,Jamiroquai,Alright (Full Length Version),-,12,15,,,,
99,-,Deee-Lite,Groove Is in the Heart,-,99,1,,,,
100,-,Felix Jaehn & Ray Dalton,Call It Love (Klingande Remix),-,84,1,,,,
