Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,1,1,11,,,,
2,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],2,2,20,,,,
3,up,Cyril,Stumblin' In,3,1,6,,,,
4,up,Kygo & Ava Max,Whatever,4,3,11,,,,
5,up,Axwell Λ Ingrosso,More Than You Know,14,2,80,,,,
6,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,5,5,8,,,,
7,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,6,3,5,,,,
8,up,Kenya Grace,Strangers,8,1,30,,,,
9,up,DJ Licious,Voices,13,4,5,,,,
10,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,7,2,29,,,,
11,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],10,6,12,,,,
12,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),16,3,21,,,,
13,up,Alok & Bebe Rexha,Deep In Your Love,15,4,12,,,,
14,up,ZERB,Mwaki,17,5,15,,,,
15,down,AKS,Give it Back (Live at Studio Brussel),11,2,22,,,,
16,up,Mr Belt & Wezol,It's Not Right (But It's Ok),36,4,4,,,,
17,-,Goldband,You & Me,-,17,1,,,,
18,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,4,17,,,,
19,up,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],32,19,2,,,,
20,up,Patrick Hernandez,Born to Be Alive (Mix 79),49,7,125,,,,
21,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),-,5,1,,,,
22,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),19,12,9,,,,
23,down,Compact Disk Dummies,Where We Go (Calypso),12,12,4,,,,
24,-,Robert Abigail & Brahim,Fly (Radio Edit) [feat. P. Moody],-,11,25,,,,
25,down,Becky Hill & Sonny Fodera,Never Be Alone,22,22,9,,,,
26,up,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],79,6,53,,,,
27,down,"cassö, RAYE & D-Block Europe",Prada,21,3,33,,,,
28,-,"R3HAB, Inna & Sash!",Rock My Body,-,1,47,,,,
29,up,Enjoy The Music,Born to Ride (Enjoy the Music),30,16,59,,,,
30,up,"MÖWE, Miles Hi & Zookeepers",Untz (Zookeepers Remix),31,16,23,,,,
31,up,Lasgo,Something,80,16,30,,,,
32,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],38,1,150,,,,
33,up,John Summit & Hayla,Shiver,33,26,6,,,,
34,up,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,65,17,11,,,,
35,up,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),39,22,7,,,,
36,down,Gala,Freed from Desire,20,2,162,,,,
37,up,Sound Of Legend,You Keep Me Hangin' On,47,29,7,,,,
38,down,Dr. Alban,Sing Hallelujah! (Short),35,10,35,,,,
39,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,39,4,,,,
40,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),70,1,84,,,,
41,up,Ruslana,Wild Dances,45,13,71,,,,
42,up,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),52,16,33,,,,
43,down,Daft Punk,One More Time,18,2,169,,,,
44,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),26,10,52,,,,
45,up,Freestylers,Push Up (Radio Edit),76,12,23,,,,
46,-,Abacab,I Can't Dance (Maxi Edit),-,28,2,,,,
47,up,DJ SA,Zerb Mwaki​ (Remix),61,26,2,,,,
48,down,Jax Jones & Zoe Wees,Never Be Lonely,23,16,7,,,,
49,up,U2 vs. Tiësto,Pride (In the Name of Love),58,10,28,,,,
50,-,Armin van Buuren & Gryffin,What Took You so Long,-,50,1,,,,
51,-,FAST BOY & R3HAB,Electricity,-,41,1,,,,
52,-,Creeds,Push Up,-,5,14,,,,
53,-,Jungle,Back On 74,-,4,24,,,,
54,up,Sash!,Ecuador,64,34,13,,,,
55,up,DJ Licious,Hope (feat. Armen Paul),57,1,126,,,,
56,-,Eelke Kleijn,Transmission (Joris Voorn Remix),-,1,42,,,,
57,-,Regi,Ellie (feat. Jake Reese),-,8,93,,,,
58,up,"Dimitri Vegas, Goodboys & Chapter & Verse",Good For You,95,40,7,,,,
59,-,Renan' Officiel,Lipps Inc Funky Town,-,17,27,,,,
60,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,21,7,,,,
61,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,61,1,,,,
62,up,Nico Parisi,Metro (Neverland),71,51,4,,,,
63,-,Grace Jones,I've Seen That Face Before (Libertango),-,20,21,,,,
64,-,Sophie Ellis-Bextor & David Guetta,Murder On The Dancefloor (David Guetta Remix),-,64,1,,,,
65,-,Felix Jaehn & Leony,Waking Up,-,30,5,,,,
66,up,Jazzy,Shooting Star,94,51,4,,,,
67,up,CamelPhat & Elderbrook,Cola,74,26,31,,,,
68,-,Anyma,Pictures of You,-,68,2,,,,
69,down,ANOTR & Abel Balder,Relax My Eyes,46,5,32,,,,
70,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,-,54,4,,,,
71,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,85,,,,
72,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,136,,,,
73,-,Topic,Breaking Me (feat. A7S),-,1,158,94,2020-03-01,8,2020-08-16
74,down,David Guetta & Bebe Rexha,I'm Good (Blue),28,1,74,,,,
75,-,The Temper Trap,Sweet Disposition (John Summit & Silver Panda Remix),-,25,4,,,,
76,-,Chris Stussy,Desire,-,44,2,,,,
77,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),83,10,35,,,,
78,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,78,1,,,,
79,-,Alan Walker,Faded,-,47,13,,,,
80,down,2 Fabiola,Lift U Up,77,12,29,,,,
81,-,Ultimate Kaos,Casanova,-,15,34,,,,
82,down,Eric Prydz,Call on Me (Radio Mix),55,16,79,,,,
83,-,Martin Solveig,Hello,-,50,4,,,,
84,down,The Weeknd,I Feel It Coming (feat. Daft Punk),56,14,18,,,,
85,up,Paul Kalkbrenner,Sky and Sand,92,12,81,,,,
86,-,Axwell Λ Ingrosso,Sun Is Shining,-,7,12,,,,
87,-,Peggy Gou,(It Goes Like) Nanana,-,7,26,,,,
88,up,In-Grid,Tu es Foutu (Radio Edit),96,17,28,,,,
89,down,Armin van Buuren & Goodboys,Forever (Stay Like This),88,32,10,,,,
90,-,Lenny Kravitz,Low (Edit),-,8,44,,,,
91,-,Mark With a K,Oasis,-,59,4,,,,
92,down,R3HAB & Pelican,Loca Loca,63,63,6,,,,
93,down,YellowStraps,Slowdown (girl what's up),25,8,16,,,,
94,-,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,-,59,7,,,,
95,-,Nathan Dawe,We Ain't Here For Long,-,83,1,,,,
96,-,"Calvin Harris, Sam Smith",Promises,-,3,124,,,,
97,-,Swedish House Mafia,Save the World (Radio Mix),-,5,57,,,,
98,-,MK & Becky Hill,Piece of Me,-,98,1,,,,
99,down,Evi Goffin & W1ckd,To the Moon & Back,42,42,3,,,,
100,-,CB Milton,It's a Loving Thing,-,42,12,,,,
