Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,19,94,2020-03-01,8,2020-08-16
2,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],2,1,15,,,,
3,up,Regard & Raye,Secrets,3,3,11,84,2020-06-14,62,2020-06-28
4,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),4,2,15,,,,
5,up,surf mesa,Ily,6,3,12,63,2020-04-19,18,2020-07-12
6,up,Regard,Ride It,7,1,36,57,2019-10-06,13,2019-11-10
7,up,Kenn Colt,Sun Goes Down,8,7,7,,,,
8,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,2,36,55,2019-10-27,43,2019-11-03
9,-,Ikson,Paradise,-,6,3,,,,
10,up,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),12,10,4,,,,
11,up,Antoine Simar,Be Alright,25,11,8,,,,
12,up,The Magician,You and Me,20,12,6,,,,
13,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,1,13,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,52,4,29,,,,
15,down,Sofi Tukker & Gorgon City,House Arrest,10,8,6,,,,
16,up,Master KG,Jerusalem (feat. Nomcebo Zikode),65,1,2,,,,
17,up,Boys Noize,Mvinline,23,10,5,,,,
18,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,1,36,40,2019-10-06,40,2019-10-06
19,down,5NAPBACK & Daniël Busser,Vrienden,16,6,15,,,,
20,up,Günther Neefs,Viva La Vida,21,8,3,,,,
21,up,ManyFew & Voost,Off My Mind,35,21,4,,,,
22,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),18,4,36,,,,
23,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],15,9,5,,,,
24,up,Sigala & Becky Hill,Wish You Well (Acoustic),47,24,3,,,,
25,up,Mauno Koivisto,Vlaams Brabant,37,1,34,,,,
26,-,Andromedik,Close to Me,-,10,5,,,,
27,-,Drenchill,Never Never (feat. Indiiana),-,27,3,,,,
28,up,Firebeatz,Sinfonia Della Notte,45,28,2,,,,
29,-,All Saints,Pure Shores,-,12,10,,,,
30,up,"Calvin Harris, Sam Smith",Promises,75,3,33,,,,
31,down,Eli Brown,Desire,29,15,6,,,,
32,up,Jamiroquai,Virtual Insanity,89,11,21,,,,
33,down,Yves V & Bhaskar,Halfway (feat. Twan Ray) [Extended Mix],26,21,6,,,,
34,down,"Calvin Harris, Rag’n’Bone Man",Giant,9,4,36,,,,
35,down,Diplo & SIDEPIECE,On My Mind,14,4,25,,,,
36,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),55,10,9,,,,
37,down,Ferreck Dawn,By My Side (feat. Anthony Valadez),34,24,7,,,,
38,up,Lenny Kravitz,Low (Edit),84,8,18,,,,
39,up,Daft Punk,One More Time,43,2,26,,,,
40,up,Lucas & Steve,Letters,71,26,3,,,,
41,down,Peter Luts & Forêt,Hold On To the Light,40,14,2,,,,
42,up,Maori & Manuals,Did It for You,46,39,6,,,,
43,up,Robert Abigail & diMaro,Complicated,68,43,2,,,,
44,down,Maxim Lany,Riding the Wave,22,11,7,,,,
45,down,Ed Butler,They Know,33,10,17,,,,
46,down,Mademoiselle Luna,Cruel Love (feat. Emanuel),39,20,6,,,,
47,down,La Bande à Basile,La chenille,19,19,3,,,,
48,up,Jerome Isma-Ae,Hold That Sucker Down (Charlotte de Witte Trance Remix Edit) [Mixed],77,48,2,,,,
49,down,Clean Bandit,Solo (feat. Demi Lovato),17,6,33,,,,
50,down,Avicii,Heaven,13,3,34,84,2019-10-06,84,2019-10-06
51,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,19,17,,,,
52,up,Dan Hartman,Vertigo/Relight My Fire,99,45,2,,,,
53,down,SAINt JHN,Roses (Imanbek Remix Extended),24,12,4,84,2020-04-05,61,2020-05-24
54,-,David Guetta & Sia,Flames (Extended),-,38,12,,,,
55,down,VIZE & Tom Gregory,Never Let Me Down,50,18,9,,,,
56,up,The Chainsmokers & Coldplay,Something Just Like This,90,4,28,,,,
57,up,Calvin Harris,Summer (Extended Mix),74,23,9,,,,
58,up,Daddy K,We Are the Universe (feat. P.A.F.F.),78,58,2,,,,
59,-,Gala,Freed from Desire,-,2,22,,,,
60,down,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,57,26,29,,,,
61,down,Leftwing & Kody,Purple Sunshine (feat. Leo Stannard),41,32,4,,,,
62,down,Sem Thomasson,Final Call (feat. Sparre),58,18,9,,,,
63,-,Cherrymoon Trax,The House of House (Remastered),-,29,5,,,,
64,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),81,54,9,,,,
65,down,Alan Walker & Sophia Somajo,Diamond Heart,59,28,19,,,,
66,down,Martin Solveig,All Stars (feat. ALMA),53,16,13,,,,
67,down,Marshmello & Bastille,Happier,60,11,31,74,2019-10-06,74,2019-10-06
68,down,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),42,15,10,,,,
69,-,Daft Punk,Around the World,-,4,20,,,,
70,down,Jonas Blue,Rise (feat. Jack & Jack),66,21,28,,,,
71,-,Mathy,Dolla,-,12,10,,,,
72,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],28,7,26,,,,
73,down,Avicii,SOS (feat. Aloe Blacc),31,2,34,,,,
74,-,Commander Tom,Are Am Eye? (LSD Remix),-,74,1,,,,
75,down,Viva La Panda & Anzano,Better,44,44,2,,,,
76,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],86,14,8,,,,
77,-,Yazz,The Only Way Is Up (Ben Preston & Nathan C Remix),-,35,1,,,,
78,-,deadmau5 & The Neptunes,Pomegranate,-,78,1,,,,
79,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],-,79,1,,,,
80,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,45,1,,,,
81,-,Daft Punk,One More Time / Aerodynamic,-,11,13,,,,
82,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Extended Mix),-,82,1,,,,
83,-,Rob n Raz,Got to Get (feat. Leila K),-,80,1,,,,
84,-,Right Said Fred,Don't Talk Just Kiss,-,15,5,,,,
85,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,25,2,,,,
86,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,23,12,,,,
87,down,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),49,11,9,,,,
88,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,33,11,,,,
89,-,Maxim Lany,Riding the Wave (Extended Mix),-,53,1,,,,
90,down,Marshmello,Here With Me (feat. CHVRCHES),38,5,33,,,,
91,-,Boys Noize,Mvinline (Extended Mix),-,25,1,,,,
92,-,The Mackenzie,Innocence (feat. Jessy),-,38,2,,,,
93,-,Avicii,Levels,-,58,10,,,,
94,-,Klangkarussell,Sonnentanz,-,75,6,,,,
95,-,The Mackenzie,I Am Free (feat. Jessy),-,55,1,,,,
96,-,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),-,74,1,,,,
97,-,Dimitri Vegas & Like Mike & Era Istrefi,Selfish,-,39,14,,,,
98,-,Dr. Alban,It's My Life (Radio Edit),-,43,2,,,,
99,down,Patrick Hernandez,Born to Be Alive (Mix 79),87,7,6,,,,
100,-,Gorgon City & Drama,Nobody,-,34,11,,,,
