Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,7,84,2020-11-22,81,2020-11-29
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,16,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,34,94,2020-03-01,8,2020-08-16
4,up,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),5,1,22,,,,
5,down,Lucky Luke,Cooler Than Me (Radio Edit),4,4,8,,,,
6,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],13,1,30,,,,
7,up,Regard,Ride It,12,1,51,57,2019-10-06,13,2019-11-10
8,up,SAINt JHN,Roses (Imanbek Remix),11,7,7,,,,
9,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,2,51,55,2019-10-27,43,2019-11-03
10,up,Avicii,Heaven,58,3,49,84,2019-10-06,84,2019-10-06
11,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),8,8,9,,,,
12,down,Regard & Raye,Secrets,9,3,26,84,2020-06-14,62,2020-06-28
13,up,Touché,Just Like a Door Knob,15,9,21,,,,
14,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),18,4,50,,,,
15,down,Maxim Lany,Closer,7,7,2,,,,
16,up,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),20,9,4,,,,
17,up,Maur,Set You Free (feat. Faber),35,7,3,,,,
18,up,Oliver Heldens,Break This Habit (feat. Kiko Bun),25,16,6,,,,
19,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],-,19,1,,,,
20,-,"Calvin Harris, Sam Smith",Promises,-,3,45,,,,
21,down,KC Lights,Girl,19,11,7,,,,
22,up,Mauno Koivisto,Vlaams Brabant,39,1,49,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,24,4,43,,,,
24,-,Daft Punk,One More Time / Aerodynamic,-,11,18,,,,
25,-,Röyksopp,Eple,-,25,2,,,,
26,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,27,6,15,,,,
27,down,"Calvin Harris, Rag’n’Bone Man",Giant,14,4,51,,,,
28,down,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),23,14,9,,,,
29,down,PS1,Fake Friends (feat. Alex Hosking),28,13,10,,,,
30,-,Jamiroquai,Virtual Insanity,-,11,29,,,,
31,up,Calvin Harris,Summer (Extended Mix),73,23,17,,,,
32,up,Yves V & FR!ES,High Like This,49,32,2,,,,
33,up,Lucas & Steve,Another Life (feat. Alida) [twocolors Remix],71,33,2,,,,
34,-,Technotronic,Pump Up the Jam (Edit),-,11,18,,,,
35,-,Nathan Fake,The Sky Was Pink (Original Live Take),-,35,1,,,,
36,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,17,,,,
37,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,1,51,40,2019-10-06,40,2019-10-06
38,up,Avicii,SOS (feat. Aloe Blacc),52,2,48,,,,
39,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,33,5,6,,,,
40,up,Faithless,Synthesiser (feat. Nathan Ball) [Edit],82,28,5,,,,
41,down,Netsky & Montell2099,Mixed Emotions,26,10,9,,,,
42,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],22,17,7,,,,
43,-,Goose,Synrise (NONSTOP Live At Pukkelpop / 2018),-,16,1,,,,
44,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,35,4,,,,
45,up,John Summit,Deep End,46,10,14,,,,
46,up,Munk,Live Fast! Die Old! (feat. Asia Argento) [Extended Mix],83,46,3,,,,
47,-,Digitalism,Zdarlight (Fedde Le Grand & Deniz Koyu Remix),-,47,2,,,,
48,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),40,2,30,,,,
49,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,18,13,,,,
50,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,14,13,,,,
51,up,Karen Harding & Digital Farm Animals,Undo My Heart,86,45,5,,,,
52,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),-,8,3,,,,
53,-,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),-,47,2,,,,
54,down,BYOR,Leave Me Again,21,19,6,,,,
55,-,Push,Strange World (2000 Remake),-,55,1,,,,
56,-,Jamiroquai,Alright (Full Length Version),-,12,7,,,,
57,-,Regi,Ellie (feat. Jake Reese),-,8,33,,,,
58,-,Daft Punk,One More Time (Short Radio Edit),-,7,9,,,,
59,-,Dr. Alban,It's My Life (Radio Edit),-,43,4,,,,
60,down,Marshmello,Here With Me (feat. CHVRCHES),34,5,48,,,,
61,down,Solardo & Paul Woolford,Tear It Up (feat. Pamela Fernandez) [Oliver Heldens Remix],36,24,4,,,,
62,-,Daft Punk,Around the World,-,4,31,,,,
63,-,David O'Dowda,The World Retreats (Marino Canal Remix),-,63,1,,,,
64,-,Guru Josh Project,Infinity 2008 (Calvertron Remix),-,64,1,,,,
65,up,Gala,Freed from Desire,68,2,31,,,,
66,down,Dimitri Vegas & Like Mike & Regard,Say My Name,60,37,2,,,,
67,-,Blaze,The Garden,-,67,1,,,,
68,down,David Guetta & MORTEN,Kill Me Slow,47,12,12,,,,
69,-,Daan,Swedish Designer Drugs,-,17,6,,,,
70,-,Telex,En Route Vers De Nouvelles Aventures,-,20,4,,,,
71,down,Franky Wah,You Don't Know,37,29,3,,,,
72,-,Avicii,Without You (feat. Sandro Cavazza),-,6,15,,,,
73,-,Dan Hartman,We Are the Young,-,72,2,,,,
74,-,Regi & Camille,Vergeet De Tijd,-,4,4,,,,
75,down,Funky Fool,Break My Heart (feat. Roundrobin),72,38,4,,,,
76,-,Dada Life,Fun Fun Fun,-,76,1,,,,
77,-,Stromae,Carmen,-,71,1,,,,
78,down,"Love Regenerator, Steve Lacy",Live Without Your Love (MK Remix),32,18,4,,,,
79,down,The Chainsmokers,Closer (feat. Halsey),59,13,21,,,,
80,-,Mark Knight,"Toolroom Radio, Ep. 513 - Outro (Mixed)",-,80,1,,,,
81,-,Tensnake,Antibodies (feat. Cara Melín),-,48,1,,,,
82,-,At the Villa People,Open Your Eyes,-,82,1,,,,
83,-,Kraak & Smaak,So Clear (feat. Meeka Kates),-,60,1,,,,
84,down,Aretha Franklin,Respect (One Rascal Mix),66,35,3,,,,
85,-,Vanessa,Upside Down (Dizzy Does It Make Me),-,85,1,,,,
86,down,Regard & RAYE,Secrets,64,12,6,,,,
87,-,Sash!,Encore une fois (Evolution Greg Mix),-,87,1,,,,
88,-,Crystal Waters,Gypsy Woman (La da Dee la Da),-,88,2,,,,
89,-,Franky Rizardo,Same Man,-,89,1,,,,
90,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,5,,,,
91,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,33,,,,
92,down,Avicii,Levels (Radio Edit),57,8,4,,,,
93,-,Rui Da Silva,"Touch Me (Original 12"" Mix)",-,93,1,,,,
94,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,1,32,,,,
95,-,Sigma,Nobody to Love (Radio Edit),-,26,10,,,,
96,-,Dimitri Vegas & Like Mike & Era Istrefi,Selfish,-,39,17,,,,
97,-,DJ What What,I Miss You (feat. Caylin),-,72,2,,,,
98,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,98,1,,,,
99,-,Fatboy Slim,Praise You,-,39,5,,,,
100,-,Snap!,Welcome to Tomorrow (Tocadisco Remix),-,90,2,,,,
