Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Licious,Hope (feat. Armen Paul),1,1,20,,,,
2,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),2,2,20,,,,
3,up,Netsky,Hold On (feat. Becky Hill),3,2,9,,,,
4,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Felix Jaehn Remix] [Mixed],5,4,2,,,,
5,up,KSHMR,I Will Be A Lion (feat. Jake Reese),6,3,7,,,,
6,up,Regard,Ride It,11,1,91,57,2019-10-06,13,2019-11-10
7,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,64,,,,
8,up,Topic,Breaking Me (feat. A7S),13,1,74,94,2020-03-01,8,2020-08-16
9,down,Shane Codd,Get Out My Head,8,1,35,,,,
10,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),7,3,13,,,,
11,down,David Guetta & Sia,Let's Love,9,1,47,84,2020-11-22,81,2020-11-29
12,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),62,12,4,,,,
13,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,13,3,,,,
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,56,,,,
15,-,Mondingo,Starlight (Radio Edit),-,13,2,,,,
16,-,Jessy,Look At Me Now (Extended Vocal),-,16,1,,,,
17,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,78,55,2019-10-27,43,2019-11-03
18,up,Daft Punk,One More Time (Short Radio Edit),39,7,13,,,,
19,up,Mauno Koivisto,Vlaams Brabant,19,1,88,,,,
20,-,"Calvin Harris, Dua Lipa",One Kiss,-,4,72,,,,
21,-,The Chainsmokers,Closer (feat. Halsey),-,13,37,,,,
22,-,Lost Frequencies,Sun Is Shining (Deluxe Mix),-,22,1,,,,
23,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],21,11,33,,,,
24,up,Avicii,Levels (Radio Edit),64,8,26,,,,
25,-,Disciples,On My Mind,-,25,19,,,,
26,-,Gorgon City,Real (feat. Yasmin),-,26,2,,,,
27,-,Rain Radio & DJ Craig Gorman,Talk About,-,12,5,,,,
28,up,Röyksopp,What Else Is There? (ARTBAT Remix),92,25,2,,,,
29,up,Regi,Where Did You Go (Summer Love),98,6,8,,,,
30,up,Imany,Don't Be So Shy (Filatov & Karas Remix),34,16,5,,,,
31,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,2,50,,,,
32,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",14,1,36,,,,
33,-,Axwell Λ Ingrosso,Sun Is Shining,-,3,37,,,,
34,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),-,3,24,,,,
35,-,Gala,Freed From Desire,-,17,3,,,,
36,-,Netsky,Rio (feat. Digital Farm Animals),-,31,11,,,,
37,-,James Blake,A Case of You,-,37,2,,,,
38,-,MAXI MERAKI,Way Too Long,-,24,4,,,,
39,-,Felix da Housecat & Ali Love,My Life Muzik,-,30,13,,,,
40,-,Mustii,The Golden Age (Radio Edit),-,30,1,,,,
41,-,John Paul Young,Love Is In the Air,-,10,21,,,,
42,-,Eric Prydz,Call on Me (Radio Mix),-,16,3,,,,
43,up,The Pointer Sisters,Automatic,43,3,4,,,,
44,-,Netsky & Hybrid Minds,Let Me Hold You,-,2,33,,,,
45,-,A.R.T,Sail Away,-,45,1,,,,
46,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,29,3,,,,
47,up,Avicii,SOS (feat. Aloe Blacc),78,2,73,,,,
48,-,Steve Allen,Letter from My Heart,-,48,4,,,,
49,-,Fatboy Slim,Praise You,-,39,9,,,,
50,-,Maceo Plex,When the Lights Are Out (Garage Mix),-,50,2,,,,
51,down,Sister Sledge,Lost In Music,33,7,28,,,,
52,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,44,3,,,,
53,-,"Lipps, Inc.",Funkytown (Single Version),-,53,1,,,,
54,-,Sylver,Turn the Tide,-,24,13,,,,
55,-,アヴィーチー,Hey Brother,-,15,29,,,,
56,-,Goldband,Dit Is Voor Jou,-,7,13,,,,
57,-,Eleganto,Keep It Real,-,57,1,,,,
58,-,Funky Fool,Piece of Me (feat. Roundrobin),-,25,1,,,,
59,down,Goose,Synrise (NONSTOP Live At Pukkelpop / 2018),51,16,9,,,,
60,up,The Ritchie Family,The Best Disco In Town,72,18,7,,,,
61,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,61,1,,,,
62,up,Martin Solveig,All Stars (feat. ALMA),75,16,31,,,,
63,-,David Guetta,Titanium (feat. Sia) [Alesso Remix],-,63,2,,,,
64,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,1,84,40,2019-10-06,40,2019-10-06
65,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,15,1,,,,
66,down,Technotronic,Pump Up the Jam (Edit),47,11,35,,,,
67,-,Malarkey & Redondo,Show Me How,-,67,1,,,,
68,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,49,,,,
69,down,Piero Pirupa,Everybody’s Free (To Feel Good) [Deeper Purpose Remix],50,34,5,,,,
70,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],32,25,6,,,,
71,down,HVME,Goosebumps,42,3,33,85,2021-01-10,69,2021-01-17
72,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,48,7,,,,
73,-,Lorca,Ritmo De La Noche (Radio Version),-,6,16,,,,
74,-,"Throttle x Earth, Wind & Fire",September (Remix),-,74,1,,,,
75,down,Daft Punk,Around the World,28,4,56,,,,
76,down,Stromae,Alors on danse (Mowgli Remix),12,12,42,,,,
77,-,Sem Thomasson & Hanna Mel,Mood Swing,-,77,1,,,,
78,-,Junior Jack,Thrill Me - Such a Thrill (Junior Jack Club Mix),-,78,1,,,,
79,down,All Saints,Pure Shores,77,12,24,,,,
80,-,Janee,Can't Let You Go,-,80,1,,,,
81,-,Röyksopp,What Else Is There? (ARTBAT Remix Edit),-,81,1,,,,
82,down,CamelPhat & Elderbrook,Cola,26,26,12,,,,
83,-,Matt Sassari,Give It to Me (Extended Mix),-,83,1,,,,
84,down,Bomfunk MC's,Freestyler,80,15,35,,,,
85,-,Kevin McKay & Wayne Hernandez,Hit The Road Jack (Extended Mix),-,85,1,,,,
86,-,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),-,18,2,,,,
87,-,Timmy Thomas,Why Can't We Live Together (Saxophone Version),-,87,1,,,,
88,-,Surf Mesa,Lose My Mind (feat. Bipolar Sunshine),-,71,3,,,,
89,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,68,,,,
90,-,Paul Woolford,Timebomb,-,90,1,,,,
91,-,The Emotions,Best of My Love,-,26,2,,,,
92,down,"Calvin Harris, Rag’n’Bone Man",Giant,22,4,87,,,,
93,-,Paul Kalkbrenner,Sky and Sand,-,12,8,,,,
94,down,Freddie James,Get Up and Boogie,93,13,11,,,,
95,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,64,1,,,,
96,-,Wienna,I Can Hear Your Heartbeat (Factory Dance Mix),-,92,2,,,,
97,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,18,28,,,,
98,-,Ten Walls,Walking With Elephants,-,47,3,,,,
99,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,41,1,,,,
100,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,9,34,,,,
