Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,23,,,,
2,up,Oliver Tree & Robin Schulz,Miss You,2,2,14,,,,
3,up,Mosimann,Dancing On My Own,4,3,12,,,,
4,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,1,28,,,,
5,-,Stromae,Formidable,-,5,21,,,,
6,up,Alok & James Arthur,Work With My Love,6,1,3,,,,
7,-,Technotronic,Pump Up the Jam,-,7,57,,,,
8,up,venbee & Goddard,messy in heaven,11,3,13,,,,
9,up,Tibasko,Hawt,36,9,8,,,,
10,up,Gala,Freed from Desire,14,2,110,,,,
11,down,The Blessed Madonna,Serotonin Moonbeams,10,9,9,,,,
12,down,DJ Licious,Never Let You Go,5,5,15,,,,
13,down,Purple Disco Machine & Sophie and the Giants,In The Dark,8,1,54,,,,
14,up,Snap!,Rhythm Is a Dancer,42,13,54,,,,
15,up,Tungevaag & Lovespeake,I Knew It Was You,19,10,10,,,,
16,up,DJ Licious,Hope (feat. Armen Paul),26,1,96,,,,
17,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),12,4,26,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],35,5,19,,,,
19,up,Enjoy The Music,Born to Ride (Enjoy the Music),24,16,3,,,,
20,down,Skelecta,Non Stop Hits,18,13,24,,,,
21,down,Young Marco,What You Say?,7,3,3,,,,
22,-,Andromedik,Close to Me,-,10,12,,,,
23,down,Maceo Plex,All Night (Garage Version) [feat. Oscar and the Wolf],20,5,4,,,,
24,-,blackwave.,Whasgood?!,-,24,4,,,,
25,-,Bruno Mars,Treasure (Audien Radio Edit),-,25,1,,,,
26,up,Daft Punk,One More Time,55,2,109,,,,
27,down,Luude & Issey Cross,Oh My (feat. Moby),22,9,2,,,,
28,down,Daft Punk,Around the World / Harder Better Faster Stronger,21,13,21,,,,
29,up,Diplo & Miguel,Don’t Forget My Love,62,3,44,,,,
30,down,Calumny,Save Me,27,12,11,,,,
31,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,20,11,,,,
32,down,Southstar,Miss You,15,11,16,,,,
33,up,Lost Frequencies & James Arthur,Questions,49,1,36,,,,
34,up,Master KG,Jerusalem (feat. Nomcebo Zikode),61,1,130,,,,
35,down,GoodyBad,The Party Never Stops,28,9,25,,,,
36,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,30,1,127,,,,
37,up,Freddie James,Get Up and Boogie,73,13,31,,,,
38,down,Mauno Koivisto,Vlaams Brabant,31,1,161,,,,
39,-,Snap!,The First the Last Eternity (Till the End),-,25,21,,,,
40,down,Sigala,Melody,39,4,47,,,,
41,-,Snap!,Rhythm Is a Dancer,-,41,5,,,,
42,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),57,23,7,,,,
43,-,The Mackenzie,Innocence (feat. Jessy),-,38,18,,,,
44,-,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),-,20,12,,,,
45,-,Crystal Waters,Gypsy Woman,-,29,13,,,,
46,down,Loredana,You Lift Me Up,43,43,2,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,25,4,111,,,,
48,-,EJ3000,Aloha! (The White Lotus),-,48,1,,,,
49,up,Eric Prydz,Call on Me (Radio Mix),64,16,42,,,,
50,-,Tristan Garner & Crystal Waters,Gypsy Woman 2009,-,50,4,,,,
51,down,Clean Bandit,Symphony (feat. Zara Larsson),37,5,37,,,,
52,down,Sigala,Rely On Me,40,17,7,,,,
53,down,Imanbek & BYOR,Belly Dancer,38,2,43,,,,
54,-,Paul Kalkbrenner,Sky and Sand,-,12,42,,,,
55,-,Stromae,Alors on danse (Radio Edit),-,30,3,,,,
56,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],86,13,27,,,,
57,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,22,8,,,,
58,-,Calvin Harris,My Way,-,30,24,,,,
59,-,Nina,The Reason Is You (Radio Mix),-,32,12,,,,
60,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,60,1,,,,
61,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,4,36,,,,
62,down,"deadmau5, Kaskade & Elderbrook",When I Talk (feat. Kx5),60,41,3,,,,
63,down,Mau P,Drugs from Amsterdam,51,9,18,,,,
64,-,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song,-,3,19,,,,
65,-,Blu Peter,Tell Me What You Want,-,65,1,,,,
66,-,Willy William,Trompeta,-,1,43,,,,
67,-,Phats & Small,Turn Around (Radio Edit),-,14,13,,,,
68,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,10,16,,,,
69,-,"Steve Aoki, Dimitri Vegas & Like Mike & Autoerotique",Feedback,-,29,1,,,,
70,-,Ed Sheeran,Shivers,-,18,3,,,,
71,-,Double You,Please Don't Go,-,35,9,,,,
72,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,56,2,,,,
73,-,Goose,British Mode,-,39,5,,,,
74,-,Captain Hollywood Project,More and More (Single Version),-,26,4,,,,
75,-,Otto Knows & Alex Aris,Randomize,-,53,3,,,,
76,-,Sister Sledge,Lost In Music,-,7,57,,,,
77,-,Netsky & Jenna G,Moving With You,-,22,14,,,,
78,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),89,31,14,,,,
79,down,"Steve Aoki, Regard & mazie",New York,33,33,2,,,,
80,-,Netsky,Love Has Gone,-,16,10,,,,
81,-,Touch of Joy,Don't Give It Up.,-,19,8,,,,
82,-,John Summit,Show Me (feat. Hannah Boleyn),-,36,4,,,,
83,-,"Calvin Harris, Sam Smith",Promises,-,3,108,,,,
84,up,Felix Jaehn & Ray Dalton,Call It Love (Klingande Remix),100,84,2,,,,
85,down,2 Unlimited,No Limit,29,11,9,,,,
86,down,Robin Schulz & Dennis Lloyd,Young Right Now,46,1,55,,,,
87,-,Daft Punk,Digital Love,-,51,4,,,,
88,-,Right Said Fred,I'm Too Sexy,-,8,32,,,,
89,-,Kate Ryan,Voyage Voyage,-,89,1,,,,
90,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,57,,,,
91,down,Paradisio,Bailando (Video Edit),75,10,18,,,,
92,-,HVME,Goosebumps,-,3,64,85,2021-01-10,69,2021-01-17
93,-,Dan Hartman,Relight My Fire,-,26,2,,,,
94,-,Daft Punk,One More Time (12 Mix),-,32,4,,,,
95,-,Dimitri Vegas x Steve Aoki,The White Lotus Theme (Aloha),-,15,1,,,,
96,down,Patrick Hernandez,Born to Be Alive (Mix 79),23,7,68,,,,
97,down,Kungs,Clap Your Hands,54,9,20,,,,
98,-,Daan,Swedish Designer Drugs,-,17,24,,,,
99,-,Sister Sledge,We Are Family (Single Version),-,17,33,,,,
100,-,"Lola Audreys, Nile Rodgers & LP Giobbi",Miami (LP Giobbi Dub),-,100,1,,,,
