Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Licious,Hope (feat. Armen Paul),1,1,25,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,2,8,72,2021-03-07,18,2021-05-16
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,61,,,,
4,down,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],2,1,10,,,,
5,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),6,3,18,,,,
6,up,Enrico Sangiuliano,Igloo,40,3,4,,,,
7,up,Daft Punk,One More Time (Short Radio Edit),12,7,18,,,,
8,up,Avicii,Levels (Radio Edit),37,8,31,,,,
9,down,Regi,Ellie (feat. Jake Reese),8,8,51,,,,
10,down,Captain Jack,Captain Jack (Short Mix),3,3,2,,,,
11,down,Netsky,Hold On (feat. Becky Hill),5,2,14,,,,
12,up,Mauno Koivisto,Vlaams Brabant,13,1,93,,,,
13,up,Stromae,Alors on danse (Mowgli Remix),65,12,47,,,,
14,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,1,69,,,,
15,up,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),55,15,20,,,,
16,up,Rain Radio & DJ Craig Gorman,Talk About,20,12,8,,,,
17,up,Martin Ikin,Sometimes,34,17,2,,,,
18,down,"Calvin Harris, Rag’n’Bone Man",Giant,11,4,92,,,,
19,-,Chaz Jankel,Glad to Know You,-,19,2,,,,
20,-,Regard,Ride It,-,1,94,57,2019-10-06,13,2019-11-10
21,up,Gala,Freed from Desire,22,2,51,,,,
22,-,Da Boy Tommy,Candyman,-,22,1,,,,
23,-,Dom Dolla,Pump The Brakes,-,2,17,,,,
24,up,Patrick Hernandez,Born to Be Alive (Mix 79),46,7,33,,,,
25,-,Marie Davidson,Work It (Soulwax Remix),-,25,3,,,,
26,up,"Vintage Culture, Fancy Inc & Roland Clark",Free,36,23,5,,,,
27,-,Tobi Blvck,Bayii (feat. Tobi Blvck),-,5,1,,,,
28,-,Coldplay,A Sky Full of Stars,-,6,13,,,,
29,down,David Guetta & Sia,Let's Love,14,1,52,84,2020-11-22,81,2020-11-29
30,-,Deeper Purpose & Intrusive,Attention !,-,30,1,,,,
31,up,"Calvin Harris, Sam Smith",Promises,33,3,78,,,,
32,down,Indeep,Last Night a DJ Saved My Life,27,19,15,,,,
33,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],48,1,68,,,,
34,-,Hi-Lo & Reinier Zonneveld,Saw of Olympus,-,31,2,,,,
35,-,Laurent Garnier,The Man With the Red Face (Video),-,4,24,,,,
36,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,31,15,,,,
37,-,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),-,22,2,,,,
38,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,25,11,,,,
39,-,Bellini,Samba De Janeiro (John Acquaviva Remix),-,28,3,,,,
40,up,Axwell Λ Ingrosso,Sun Is Shining,95,3,39,,,,
41,-,Sash!,Colour the World (feat. Dr. Alban) [Single],-,41,7,,,,
42,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),83,3,27,,,,
43,-,Blue Boy,Remember Me,-,43,1,,,,
44,up,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),71,18,2,,,,
45,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],23,11,37,,,,
46,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,88,40,2019-10-06,40,2019-10-06
47,-,Ten Walls,Walking With Elephants,-,47,4,,,,
48,-,Eric Prydz,Call on Me (Filterheadz Remix),-,48,3,,,,
49,-,The Trammps,Disco Inferno,-,34,2,,,,
50,-,Timmy T.,One More Try,-,50,1,,,,
51,-,D.White,Don't Be Shy (Extended Mix),-,2,1,,,,
52,up,Topic,Breaking Me (feat. A7S),87,1,79,94,2020-03-01,8,2020-08-16
53,down,Shane Codd,Get Out My Head,21,1,40,,,,
54,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,54,1,,,,
55,up,Culture Beat,Mr. Vain (Original Radio Edit),58,3,20,,,,
56,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,1,38,,,,
57,-,Hot Natured & Ali Love,Benediction,-,57,1,,,,
58,-,Avicii,SOS (feat. Aloe Blacc),-,2,75,,,,
59,down,Clean Bandit,Solo (feat. Demi Lovato),39,6,77,,,,
60,-,Netsky & Jenna G,Moving With You,-,22,6,,,,
61,-,TUKAN,Boréal,-,61,1,,,,
62,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,8,15,,,,
63,down,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),52,41,3,,,,
64,-,Bellini,Samba de Janeiro,-,26,15,,,,
65,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,29,3,,,,
66,down,Mademoiselle Luna & Regi,Now's the Time (Official Team Belgium Anthem),25,8,5,,,,
67,up,Ben Böhmer,Beyond Beliefs,76,67,2,,,,
68,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,68,1,,,,
69,-,"Future Utopia, Greentea Peng & Franky Wah",Freedom (Franky Wah x Future Utopia Remix),-,69,1,,,,
70,-,5NAPBACK & Daniël Busser,Vrienden,-,6,33,,,,
71,-,Alice Deejay,Better Off Alone,-,32,5,,,,
72,-,Gusto,Disco's Revenge (Freemasons Radio Edit),-,72,1,,,,
73,down,The Chainsmokers & Coldplay,Something Just Like This,24,4,71,,,,
74,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,10,,,,
75,-,MOGUAI,ACIIID (Kryder x Benny Benassi Remix),-,75,1,,,,
76,-,Swedish House Mafia,Save the World (Radio Mix),-,5,8,,,,
77,down,Right Said Fred,Don't Talk Just Kiss,61,15,21,,,,
78,-,Gloria Estefan & Miami Sound Machine,"Dr. Beat (12"" Mix)",-,52,3,,,,
79,-,Daft Punk,Digital Love,-,15,8,,,,
80,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,53,2,,,,
81,-,Paradisio,Bailando (Video Edit),-,10,7,,,,
82,-,Klaas,Together (Chris Gold Remix),-,82,1,,,,
83,-,Solee,Impressed,-,83,1,,,,
84,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,14,36,,,,
85,-,Karen Young,Hot Shot (Long Single Version),-,62,2,,,,
86,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),60,2,81,55,2019-10-27,43,2019-11-03
87,-,Jamiroquai,Cosmic Girl,-,46,10,,,,
88,-,Beckie Bell,Steppin' Out Tonight (Radio Mix),-,86,2,,,,
89,-,Lucky Luke,Cooler Than Me,-,13,17,,,,
90,-,Lost Frequencies,Are You With Me (Kungs Remix),-,90,1,,,,
91,-,Kryder & Natalie Shay,Rapture,-,67,2,,,,
92,-,Matt Sassari,Give It to Me (Extended Mix),-,83,2,,,,
93,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,33,1,,,,
94,-,Holybrune & Dabeull,JoyRide,-,60,1,,,,
95,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,68,3,,,,
96,up,All Saints,Pure Shores,99,12,27,,,,
97,-,Saudade,Another Life,-,97,1,,,,
98,-,DIDI HAN,Wake up,-,45,1,,,,
99,-,The Ritchie Family,The Best Disco In Town,-,18,11,,,,
100,-,Avicii,Heaven,-,3,85,84,2019-10-06,84,2019-10-06
