Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),84,1,2,,,,
2,down,"R3HAB, Inna & Sash!",Rock My Body,1,1,15,,,,
3,down,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",2,1,16,,,,
4,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),4,4,6,,,,
5,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),8,4,6,,,,
6,up,DJ Licious,Ibiza Sky,11,1,15,,,,
7,down,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),3,2,12,,,,
8,up,ANOTR & Abel Balder,Relax My Eyes,9,5,13,,,,
9,down,Axwell Λ Ingrosso,More Than You Know,7,2,47,,,,
10,down,Martin Solveig & Faouzia,Now Or Never,6,6,8,,,,
11,up,Compact Disk Dummies,There's No Sex Without You,14,6,11,,,,
12,up,Jax Jones & Calum Scott,Whistle,12,1,27,,,,
13,down,KiranPick,Pink (Trustfall) [KiranPick Edit],5,2,14,,,,
14,up,Tarkastaja,Fuck 'Em All,79,14,2,,,,
15,down,Eelke Kleijn,Transmission (Joris Voorn Remix),13,1,24,,,,
16,down,Patrick Hernandez,Born to Be Alive (Mix 79),15,7,95,,,,
17,up,Sigala,Melody,20,4,73,,,,
18,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),23,6,4,,,,
19,up,Dom Dolla & Nelly Furtado,Eat Your Man,21,16,8,,,,
20,down,Purple Disco Machine & Kungs,Substitution,10,10,7,,,,
21,-,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),-,21,2,,,,
22,-,Tiësto & Tate McRae,10:35,-,10,4,,,,
23,up,Culture Beat,Mr. Vain (Original Radio Edit),40,3,63,,,,
24,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,50,,,,
25,up,Romy & Paul Woolford,Enjoy Your Life (Paul Woolford Rework),27,25,2,,,,
26,up,Daft Punk,One More Time,26,2,136,,,,
27,-,Paradisio,Bailando (Video Edit),-,10,31,,,,
28,down,Classixx,Into the Valley (feat. Karl Dixon) [Julio Bashmore Remix],25,5,2,,,,
29,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,10,11,,,,
30,-,Kölsch,All That Matters (feat. Troels Abrahamsen) [ARTBAT Remix],-,15,10,,,,
31,up,Paul Kalkbrenner,Sky and Sand,51,12,60,,,,
32,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],93,1,122,,,,
33,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,32,24,4,,,,
34,up,Jazzy,Giving Me,35,17,13,,,,
35,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,10,22,,,,
36,up,Hannah Laing & RoRo,Good Love,78,32,7,,,,
37,up,Willy William,Trompeta,67,1,64,,,,
38,up,Daft Punk,One More Time (12 Mix),53,32,11,,,,
39,down,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),38,18,17,,,,
40,up,Sister Sledge,Lost In Music,91,7,64,,,,
41,down,Eric Prydz,Call on Me (Radio Mix),30,16,56,,,,
42,up,Anabel Englund,Strangely Sentimental,71,33,4,,,,
43,down,Enjoy The Music,Born to Ride (Enjoy the Music),28,16,26,,,,
44,-,Butch & Nic Fanciulli,I Want You,-,18,8,,,,
45,up,Freddie James,Get Up and Boogie,76,13,44,,,,
46,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,29,17,,,,
47,down,Clean Bandit,Symphony (feat. Zara Larsson),39,5,58,,,,
48,-,Alan Walker,Faded,-,47,2,,,,
49,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,76,,,,
50,-,Renan' Officiel,Lipps Inc Funky Town,-,17,12,,,,
51,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),33,32,3,,,,
52,up,"Aluna, Tchami & Kareen Lomax",Running Blind,55,47,2,,,,
53,up,Ferreck Dawn,Better (feat. Jena),59,21,5,,,,
54,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,53,,,,
55,down,John Summit & Hayla,Where You Are,31,5,21,,,,
56,up,Milky Chance,Stolen Dance,96,40,4,,,,
57,-,Kaz James,Footprints,-,57,1,,,,
58,up,"Calvin Harris, Sam Smith",Promises,68,3,116,,,,
59,down,Armin van Buuren,Motive,43,43,2,,,,
60,down,Oliver Tree & Robin Schulz,Miss You,37,2,28,,,,
61,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),66,17,19,,,,
62,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,33,,,,
63,-,Push,Universal Nation,-,28,12,,,,
64,-,Gigi D'Agostino,L'Amour Toujours,-,26,5,,,,
65,-,"Calvin Harris, Dua Lipa",One Kiss,-,4,126,,,,
66,-,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),-,16,7,,,,
67,-,Pat Krimson,Belgium Davai (Who Are You),-,67,1,,,,
68,down,Lorca,Ritmo De La Noche (Radio Version),22,6,39,,,,
69,up,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),73,12,21,,,,
70,-,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),-,20,6,,,,
71,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),77,12,15,,,,
72,-,Compact Disk Dummies,The Reeling,-,72,2,,,,
73,down,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],62,6,26,,,,
74,-,Duke,"So in Love With You (Full Intention 12"" Remix) [Remastered]",-,74,1,,,,
75,-,Gloria Estefan & Miami Sound Machine,"Dr. Beat (12"" Mix)",-,52,5,,,,
76,-,Regard & Raye,Secrets,-,3,35,84,2020-06-14,62,2020-06-28
77,down,Regard & Ella Henderson,No Sleep,49,6,22,,,,
78,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,13,28,,,,
79,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,14,7,,,,
80,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,114,,,,
81,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,81,1,,,,
82,-,"Joel Corry, Icona Pop & Rain Radio",Desire,-,82,1,,,,
83,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,39,3,,,,
84,up,Jaded,Mirror (feat. Indira May),89,84,2,,,,
85,-,Axwell Λ Ingrosso,Sun Is Shining,-,7,10,,,,
86,down,Murdock & Ruth Royall,Cola,64,25,5,,,,
87,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,14,,,,
88,-,Franky Rizardo,Love Me Right,-,82,1,,,,
89,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,22,13,,,,
90,down,David Guetta & Sia,Let's Love,87,1,124,84,2020-11-22,81,2020-11-29
91,-,Acraze & Paige Cavell,The Otherside,-,23,9,,,,
92,-,Paradisio,Bailando (Transologik Remix),-,92,1,,,,
93,-,Julian Cross,All I Need (feat. AFROJACK),-,39,6,,,,
94,down,Franky Wah,Da Capo,56,56,3,,,,
95,-,Gala,Freed from Desire,-,2,134,,,,
96,down,2 Fabiola,Lift U Up,46,12,20,,,,
97,-,Jaydee,Plastic Dreams,-,25,10,,,,
98,down,Purple Disco Machine & Sophie and the Giants,In The Dark,48,1,78,,,,
99,-,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),-,16,15,,,,
100,down,Alesso & John Newman,Call Your Name,18,18,3,,,,
