Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willy William,Trompeta,1,1,12,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,19,,,,
3,up,Imanbek & BYOR,Belly Dancer,5,2,8,,,,
4,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,4,4,7,,,,
5,up,Henri PFR & ROZES,Bed (with KSHMR),27,5,2,,,,
6,up,Sigala,Melody,7,4,19,,,,
7,up,Alesso & Zara Larsson,Words,11,3,6,,,,
8,up,Ofenbach,4U,13,8,6,,,,
9,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),14,9,11,,,,
10,up,DJ Licious,Hope (feat. Armen Paul),43,1,61,,,,
11,down,Diplo & Miguel,Don’t Forget My Love,3,3,15,,,,
12,up,Vintage Culture & Goodboys,This Feeling,17,12,5,,,,
13,up,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),21,13,4,,,,
14,down,Luude,Down Under (feat. Colin Hay),6,3,17,,,,
15,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),12,10,18,,,,
16,up,Piero Pirupa,We Don’t Need,28,16,7,,,,
17,up,John Summit,La Danza (Extended Mix),26,17,11,,,,
18,up,Sigala,Melody (KAAZE Remix),51,18,2,,,,
19,down,Robin Schulz & Dennis Lloyd,Young Right Now,16,1,26,,,,
20,down,"Dynoro, HVME & Gaudini",Why Why Why,10,6,2,,,,
21,up,Gryffin & OneRepublic,You Were Loved,30,12,7,,,,
22,-,Martin Garrix & Shaun Farrugia,If We’ll Ever Be Remembered,-,16,3,,,,
23,down,Otto Knows,Pyramids,20,12,12,,,,
24,-,Maur & Goodboys,Salvation,-,24,1,,,,
25,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),45,6,16,,,,
26,down,Öwnboss & SEVEK,Move Your Body,23,7,19,,,,
27,down,Belters Only,Make Me Feel Good (feat. Jazzy),18,11,16,,,,
28,up,FISHER & Shermanology,It's A Killa,50,28,11,,,,
29,-,DJ Licious,Around You (Extended Mix),-,22,1,,,,
30,-,Andrea Oliva,Rio,-,30,1,,,,
31,up,Belters Only & Jazzy,Don't Stop Just Yet,41,30,3,,,,
32,-,Daft Punk,One More Time (Short Radio Edit),-,7,48,,,,
33,-,Culture Beat,Mr. Vain (Original Radio Edit),-,3,36,,,,
34,up,John Summit,La Danza,57,24,11,,,,
35,up,Gala,Freed from Desire,42,2,77,,,,
36,-,DJ Licious,Around You,-,9,1,,,,
37,down,HoneyLuv,Thr33 6ix 5ive,35,23,5,,,,
38,-,GoodyBad,The Party Never Stops,-,9,1,,,,
39,down,Mauno Koivisto,Vlaams Brabant,22,1,131,,,,
40,-,Guz,In My Bones (feat. Jaxxon),-,40,2,,,,
41,up,Drenchill,What You Say (feat. Indiiana),61,25,14,,,,
42,down,Paul Kalkbrenner,Sky and Sand,32,12,24,,,,
43,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,26,1,,,,
44,up,DJ Licious & PollyAnna,Million Moons,48,1,28,,,,
45,-,Milky Chance,Stolen Dance,-,9,10,,,,
46,-,Sister Sledge,Lost In Music,-,7,46,,,,
47,up,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,90,29,4,,,,
48,-,Solardo & E11EVN,So Far So Good,-,48,1,,,,
49,-,Thunderball,Bonzai Channel One (Original Mix),-,35,9,,,,
50,up,Sofi Tukker,Summer In New York,100,34,3,,,,
51,up,R3HAB,My Pony,71,34,6,,,,
52,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,7,17,,,,
53,up,Alesso & Katy Perry,When I'm Gone,79,1,22,,,,
54,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,17,17,,,,
55,-,Lost Frequencies & James Arthur,Questions,-,1,1,,,,
56,-,Technotronic,Pump Up the Jam,-,7,26,,,,
57,-,Franky Wah & AR/CO,Under The Sun,-,37,1,,,,
58,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),73,11,2,,,,
59,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,36,10,20,,,,
60,-,Space Motion,Twisted Voice,-,60,2,,,,
61,-,Sigala,Melody (Sigala Re-Edit),-,61,2,,,,
62,-,Stromae,Papaoutai,-,13,6,,,,
63,up,Peter Luts,Go Loco (feat. Hunter Falls & Inky Midway) [Extended Mix],81,50,3,,,,
64,-,Marc Vickers,Turn Up the Feeling,-,45,1,,,,
65,-,Martin Solveig & Dragonette,Hello,-,53,3,,,,
66,-,Push & Joyhauser,Choir of Spirits,-,66,1,,,,
67,down,Goodboys,Black & Blue,25,20,13,,,,
68,-,FISHER & Shermanology,It's a Killa (Shermanology Edit),-,68,2,,,,
69,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,6,,,,
70,down,ニッキー・ミナージュ,Starships,38,7,22,,,,
71,-,Coldplay,A Sky Full of Stars,-,6,21,,,,
72,down,MK & Paul Woolford,Teardrops (feat. Majid Jordan),31,31,2,,,,
73,-,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [Joel Corry VIP Mix],-,73,1,,,,
74,-,Belters Only & Jazzy,Don't Stop Just Yet (VIP),-,74,1,,,,
75,down,Master KG,Jerusalem (feat. Nomcebo Zikode),29,1,99,,,,
76,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,13,,,,
77,-,Simply Red,Something Got Me Started,-,21,4,,,,
78,-,Paula Abdul,Opposites Attract,-,72,2,,,,
79,up,The Chainsmokers,Closer (feat. Halsey),91,13,58,,,,
80,-,Disciples,On My Mind,-,25,27,,,,
81,-,Calvin Harris,My Way,-,30,22,,,,
82,down,KC Lights,Daydreamer (feat. Leo Stannard),80,49,2,,,,
83,-,アヴィーチー,Wake Me Up,-,2,26,,,,
84,down,Sound Of Legend,Maniac,62,40,5,,,,
85,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,1,104,,,,
86,-,The Mackenzie,Innocence (feat. Jessy),-,38,13,,,,
87,-,KREAM & Jake Tarry,Once Again,-,77,1,,,,
88,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),33,5,21,,,,
89,-,Maceo Plex,Maceo Plex DJ-Kicks Mix (Continuous Mix),-,89,1,,,,
90,-,DJ Mariok,Give It To Me - Mariok Bootleg,-,90,1,,,,
91,-,PBH & JACK,Luvstruck,-,91,1,,,,
92,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,41,4,,,,
93,-,Jamie Jones,My Paradise,-,27,2,,,,
94,down,CamelPhat,Silenced,44,11,11,,,,
95,-,"Azteck, Angemi & Laura White",Inside Out,-,79,3,,,,
96,-,Daft Punk,Around the World,-,4,78,,,,
97,-,Eric Prydz,Pjanoo (Radio Edit),-,21,11,,,,
98,down,Martin Garrix & Zedd,Follow,56,20,10,,,,
99,-,Jessy Matador,Allez ola olé (Radio Edit),-,27,12,,,,
100,-,Mike Williams,Pretty Little Words (feat. Zack Hall),-,100,1,,,,
