Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Sam Smith,Desire (Extended),2,1,8,,,,
2,up,Axwell Λ Ingrosso,More Than You Know,8,2,55,,,,
3,down,"R3HAB, Inna & Sash!",Rock My Body,1,1,23,,,,
4,down,Kenya Grace,Strangers,3,1,5,,,,
5,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,5,2,4,,,,
6,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),61,5,2,,,,
7,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),7,4,14,,,,
8,down,"cassö, RAYE & D-Block Europe",Prada,6,3,8,,,,
9,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),25,1,10,,,,
10,up,Romy,The Sea,36,10,5,,,,
11,down,Martin Garrix & Lloyiso,Real Love,9,4,4,,,,
12,-,Paul Kalkbrenner,Sky and Sand,-,12,63,,,,
13,down,Jungle,Back On 74,4,4,7,,,,
14,down,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),11,2,20,,,,
15,up,Sigala,Melody,62,4,81,,,,
16,down,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],12,6,32,,,,
17,up,Daft Punk,One More Time,38,2,144,,,,
18,up,Compact Disk Dummies,There's No Sex Without You,70,6,17,,,,
19,down,Peggy Gou,(It Goes Like) Nanana,13,7,2,,,,
20,up,"cassö, RAYE & D-Block Europe",Prada (Extended),71,7,3,,,,
21,up,Jax Jones & Calum Scott,Whistle,63,1,35,,,,
22,-,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),-,12,26,,,,
23,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),17,4,14,,,,
24,-,Classixx,Into the Valley (feat. Karl Dixon) [Julio Bashmore Remix],-,5,6,,,,
25,down,Robert Abigail & Brahim,Fly (Radio Edit) [feat. P. Moody],20,11,7,,,,
26,down,Eelke Kleijn,Transmission (Joris Voorn Remix),23,1,32,,,,
27,up,Enjoy The Music,Born to Ride (Enjoy the Music),34,16,34,,,,
28,up,ARTBAT,Coming Home (feat. John Martin),49,15,5,,,,
29,down,DJ Licious,Ibiza Sky,27,1,23,,,,
30,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),10,10,29,,,,
31,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,120,,,,
32,up,David Guetta & Bebe Rexha,I'm Good (Blue),45,1,56,,,,
33,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),74,10,15,,,,
34,down,John Summit & Hayla,Where You Are,33,5,29,,,,
35,-,Avicii,Hey Brother (Avicii By Avicii),-,29,4,,,,
36,down,ANOTR & Abel Balder,Relax My Eyes,16,5,21,,,,
37,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,38,,,,
38,up,Jazzy,Giving Me,57,17,20,,,,
39,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,30,,,,
40,-,Los del Río,Macarena (Bayside Boys Remix),-,40,1,,,,
41,up,Purple Disco Machine & Kungs,Substitution,47,10,14,,,,
42,down,KiranPick,Pink (Trustfall) [KiranPick Edit],21,2,22,,,,
43,-,La Bouche,Be My Lover (Radio Edit),-,43,6,,,,
44,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),14,6,12,,,,
45,down,Gala,Freed from Desire,30,2,140,,,,
46,-,Alesso & John Newman,Call Your Name,-,18,10,,,,
47,up,Skrillex & Boys Noize,Fine Day Anthem,54,33,6,,,,
48,-,Rheingold,Dreiklangsdimensionen (Daniel Sinclair Radio Edit),-,17,2,,,,
49,down,Willy William,Trompeta,28,1,70,,,,
50,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,14,9,,,,
51,-,Alice Deejay,Back In My Life,-,16,8,,,,
52,-,Eric Prydz,Call on Me (Radio Mix),-,16,61,,,,
53,-,Martin Solveig & Faouzia,Now Or Never,-,6,15,,,,
54,up,FISHER & Kita Alexander,Atmosphere,73,47,3,,,,
55,-,Swedish House Mafia,Save the World (Radio Mix),-,5,47,,,,
56,-,Avicii,Heaven,-,3,106,84,2019-10-06,84,2019-10-06
57,up,Steve Angello & Wh0,What You Need,64,39,7,,,,
58,-,Imanbek & BYOR,Belly Dancer,-,2,62,,,,
59,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,23,17,,,,
60,down,Stromae,Formidable,41,5,35,,,,
61,-,The Mackenzie,Innocence (feat. Jessy),-,38,30,,,,
62,-,Lost Frequencies & James Arthur,Questions,-,1,48,,,,
63,-,Martin Solveig & Stefflon Don,I Don't Wanna Work,-,44,1,,,,
64,-,Regi,Ellie (feat. Jake Reese),-,8,80,,,,
65,-,Freestylers,Push Up (Radio Edit),-,12,16,,,,
66,-,"MÖWE, Miles Hi & Zookeepers",Untz (Zookeepers Remix),-,16,3,,,,
67,-,Telex,En Route Vers De Nouvelles Aventures,-,20,9,,,,
68,-,ItaloBrothers,My Life Is a Party (R.I.O. Edit),-,68,1,,,,
69,-,Zinno,What's Your Name (Radio Edit),-,6,19,,,,
70,up,One t,The Magic Key,77,10,16,,,,
71,-,Dario G,Sunchyme (Radio Edit),-,32,7,,,,
72,-,BURNS,Stars (feat. Steve Winwood),-,67,2,,,,
73,-,U2 vs. Tiësto,Pride (In the Name of Love),-,10,12,,,,
74,-,Praise Cats,Shined on Me (feat. Andrea Love),-,67,2,,,,
75,-,Alice DJ,Better off Alone,-,71,1,,,,
76,down,"Calvin Harris, Dua Lipa",One Kiss,55,4,129,,,,
77,-,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,-,24,9,,,,
78,down,Purple Disco Machine & Sophie and the Giants,In The Dark,19,1,85,,,,
79,down,Issey Cross,Bittersweet Goodbye,35,21,6,,,,
80,-,Sunnery James & Ryan Marciano,Tomorrowland 2017 Continuous Mix,-,24,3,,,,
81,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,15,,,,
82,-,Freddie James,Get Up and Boogie,-,13,47,,,,
83,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,20,17,,,,
84,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,32,6,,,,
85,-,Joost,Droom Groot,-,23,4,,,,
86,-,Lucky Luke,Cooler Than Me,-,13,52,,,,
87,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),65,2,113,55,2019-10-27,43,2019-11-03
88,up,Lucas & Steve,What We Know (feat. Conor Byrne),97,76,2,,,,
89,-,Lie2You & Joris Voorn,Obsession (Joris Voorn Edit),-,73,2,,,,
90,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,12,16,,,,
91,-,Paradisio,Luz de la Luna (feat. María Del Rio) [DJ Patrick Samoy Radio Edit],-,70,2,,,,
92,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,16,15,,,,
93,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,14,64,,,,
94,-,Julian Cross,All I Need (feat. AFROJACK),-,39,9,,,,
95,up,Vintage Culture,"Tudo Bem, Tudo Bom (Radio Edit)",96,95,2,,,,
96,down,"Steve Aoki, Trinix & Akon",Locked Up,87,87,2,,,,
97,-,Righeira,Vamos a la Playa,-,13,14,,,,
98,-,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),-,20,10,,,,
99,-,Scatman John,Scatman's World,-,38,5,,,,
100,-,Pryda,The Return,-,72,3,,,,
