Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,54,,,,
2,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,4,2,65,,,,
3,down,P!nk,True Love (feat. Lily Allen),2,1,35,,,,
4,down,TRUE,Letter (Short Size),3,2,28,,,,
5,up,Spandau Ballet,True,5,3,30,,,,
6,up,New Order,True Faith (The Morning Sun Extended Remix),7,6,5,,,,
7,up,Cold Chisel,Flame Trees,28,7,3,,,,
8,-,Smashing Pumpkins,Disarm,-,8,6,,,,
9,up,Teddy Swims,Lose Control,12,7,3,,,,
10,up,Corella,Blue Eyed Māori,20,8,9,,,,
11,-,Soundgarden,Black Hole Sun,-,8,8,,,,
12,-,Jimmy Barnes,Shutting Down Our Town,-,12,1,,,,
13,-,Led Zeppelin,Whole Lotta Love,-,13,10,,,,
14,-,Oasis,Wonderwall,-,14,13,,,,
15,-,Brandy,True,-,10,2,,,,
16,-,Pearl Jam,Release,-,16,1,,,,
17,-,Oasis,Don't Look Back In Anger,-,17,12,,,,
18,-,U2,Pride (In the Name of Love) [Remastered],-,18,2,,,,
19,-,Ryan Cabrera,True,-,2,67,,,,
20,-,Led Zeppelin,Rock and Roll,-,20,3,,,,
21,up,Taylor Swift,Cruel Summer,57,18,11,,,,
22,-,Guns N' Roses,November Rain,-,6,17,,,,
23,up,Nathaniel,Flava,26,9,83,,,,
24,-,Pink Floyd,On the Turning Away,-,24,2,,,,
25,-,Rage Against the Machine,Killing In the Name,-,25,13,,,,
26,-,Cold Chisel,Khe Sanh,-,26,2,,,,
27,up,Rival Sons,Nobody Wants to Die,33,9,30,,,,
28,-,Bon Jovi,Livin' On a Prayer,-,16,27,,,,
29,down,TRUE,Sincerely,6,2,87,,,,
30,-,System Of A Down,Chop Suey!,-,30,1,,,,
31,-,Slipknot,Snuff,-,31,1,,,,
32,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),8,8,102,,,,
33,-,TOOL,7empest,-,33,1,,,,
34,up,Dave & Central Cee,Sprinter,60,7,13,,,,
35,-,Blindspott,Room to Breathe,-,35,14,,,,
36,-,Soundgarden,Outshined,-,36,3,,,,
37,-,LINKIN PARK,Crawling,-,37,1,,,,
38,down,Luke Combs,Fast Car,15,6,14,,,,
39,-,blink-182,What's My Age Again?,-,39,7,,,,
40,-,Incubus,Drive,-,30,7,,,,
41,-,Stone Sour,Through Glass,-,38,10,,,,
42,-,System Of A Down,Aerials,-,42,3,,,,
43,-,Elemeno P,11:57,-,36,5,,,,
44,-,Tom Petty,Free Fallin',-,8,58,,,,
45,-,Tawaz,He Aho,-,18,1,,,,
46,-,Guns N' Roses,Patience,-,46,3,,,,
47,-,Shihad & Pacifier,Run,-,47,3,,,,
48,-,Audioslave,I Am the Highway,-,48,1,,,,
49,down,Chris Brown,Summer Too Hot,27,7,7,,,,
50,-,Stone Temple Pilots,Lady Picture Show,-,15,5,,,,
51,up,Sublime,Wrong Way,93,51,6,,,,
52,-,Faith No More,Midlife Crisis,-,52,1,,,,
53,-,Heart,Barracuda,-,53,2,,,,
54,-,Foo Fighters,Monkey Wrench,-,51,6,,,,
55,-,Led Zeppelin,Dazed and Confused,-,55,1,,,,
56,-,TOOL,Forty Six & 2,-,37,8,,,,
57,-,Janelle Monáe,Lipstick Lover,-,35,8,,,,
58,-,Bas & J. Cole,Passport Bros,-,58,2,,,,
59,up,Doja Cat,Paint The Town Red,74,9,3,,,,
60,down,LINKIN PARK,Lost,53,11,18,,,,
61,-,Red Hot Chili Peppers,Under the Bridge,-,61,1,,,,
62,-,TOOL,Sober,-,33,5,,,,
63,-,LINKIN PARK,What I've Done,-,55,2,,,,
64,up,Fleetwood Mac,Dreams,100,7,11,87,2020-10-18,87,2020-10-18
65,-,King George,Too Long,-,14,2,,,,
66,up,Lewis Capaldi,Wish You The Best,83,26,17,,,,
67,-,Capital Theatre,Underworld,-,15,10,,,,
68,down,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),45,15,11,,,,
69,-,Metallica,Nothing Else Matters,-,49,2,,,,
70,-,Ray Woolf & The Avengers,Radio Hauraki Ad,-,14,76,,,,
71,-,Red Hot Chili Peppers,Around the World,-,47,2,,,,
72,up,Nirvana,Come as You Are,97,35,19,,,,
73,-,Boston,More Than a Feeling,-,14,9,,,,
74,-,SIX60,Don't Give It Up,-,12,10,,,,
75,-,LINKIN PARK,In the End,-,75,1,,,,
76,-,Lynyrd Skynyrd,Sweet Home Alabama,-,36,12,,,,
77,-,Wolfmother,Stay a Little Longer,-,9,6,,,,
78,down,Metallica,Screaming Suicide,36,10,17,,,,
79,-,Blindspott,Nil by Mouth (Live),-,79,1,,,,
80,-,Red Hot Chili Peppers,Can't Stop,-,80,1,,,,
81,-,Ed Sheeran,Eyes Closed,-,10,20,,,,
82,down,"Tyga, YG & Blxst",West Coast Weekend,14,13,11,,,,
83,-,blink-182,Dammit,-,82,2,,,,
84,-,AC/DC,T.N.T.,-,67,2,,,,
85,-,The Offspring,Come Out and Play,-,85,1,,,,
86,-,Taylor Swift,Track 19 (From The Vault),-,21,3,,,,
87,-,Grinspoon,Lost Control,-,12,5,,,,
88,-,Metallica,Fade to Black,-,88,1,,,,
89,-,Kansas,Carry On Wayward Son (Remix),-,17,2,,,,
90,-,Kings of Leon,The Bandit,-,9,21,,,,
91,-,Royal Blood,Pull Me Through,-,8,4,,,,
92,-,P!nk,TRUSTFALL,-,10,24,,,,
93,down,Dragon,April Sun In Cuba,61,7,35,,,,
94,-,My Chemical Romance,Welcome to the Black Parade,-,34,2,,,,
95,-,Pearl Jam,Even Flow,-,10,8,,,,
96,down,Mwayz,All Night (feat. Sailor Goon),24,18,8,,,,
97,down,AC/DC,Thunderstruck,87,34,6,70,2019-11-17,63,2019-12-08
98,-,Foo Fighters,Under You,-,5,10,,,,
99,down,JKING,Cinderella,16,12,8,,,,
100,-,Burna Boy,Sittin' On Top Of The World,-,22,9,,,,
