Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,54,,,,
2,up,アヴィーチー,Hey Brother,2,1,54,,,,
3,up,アヴィーチー,Addicted To You,3,3,44,,,,
4,up,TRUE,Sincerely,4,2,47,,,,
5,-,Spandau Ballet,True,-,1,18,,,,
6,up,Highly Suspect,Natural Born Killer,86,6,10,,,,
7,up,Lewis Capaldi,Forget Me,7,5,8,,,,
8,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],10,4,111,,,,
9,up,Beyoncé,CUFF IT,12,5,16,,,,
10,up,Harry Styles,Late Night Talking,13,7,24,,,,
11,up,Benson Boone,In The Stars,26,6,25,,,,
12,-,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),-,6,7,,,,
13,up,OneRepublic,I Ain't Worried,19,6,24,,,,
14,up,Ray Woolf & The Avengers,Radio Hauraki Ad,24,14,40,,,,
15,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,15,3,,,,
16,up,Guns N' Roses,Out Ta Get Me (Live),18,16,4,,,,
17,-,Anita Baker,Sweet Love,-,17,1,,,,
18,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),14,14,3,,,,
19,-,Don Mclean,"American Pie, Pt. 1",-,19,1,,,,
20,up,Harry Styles,As It Was,27,4,33,,,,
21,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season) [Single Version],-,21,1,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),100,4,54,,,,
23,down,Sam Smith & Kim Petras,Unholy,11,11,7,,,,
24,-,Bee Gees,Massachusetts,-,24,1,,,,
25,up,Rosa Linn,SNAP,35,25,6,,,,
26,up,Burna Boy,Last Last,38,9,23,,,,
27,-,Frankie Valli & The Four Seasons,"December, 1963 (Oh, What a Night)",-,27,1,,,,
28,up,Chris Brown,Under the Influence,32,23,2,,,,
29,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,83,8,24,,,,
30,up,Rob Ruha,That's Where I'll Be,64,6,20,,,,
31,-,Yula,Eqy,-,31,1,,,,
32,-,Jazmine Sullivan,Hurt Me So Good,-,17,9,,,,
33,down,"Danielle Steers, 'Bat Out Of Hell' Original Cast, Andrew Polec, Christina Bennington, Dom Hartley-Harris, Rob Fowler, Sharon Sexton, Amy Di Bartolomeo, Giovanni Spano & Patrick Sullivan",I'd Do Anything For Love (But I Won't Do That),9,9,2,,,,
34,down,SIX60,Before You Leave,6,5,13,,,,
35,-,"Smino, Doechii & Fatman Scoop",Pro Freak,-,14,1,,,,
36,-,The Black Keys,Little Black Submarines,-,12,1,,,,
37,up,Mitch James,stuck in denial,82,37,2,,,,
38,up,blink-182,What's My Age Again? (Live/1999),94,25,4,,,,
39,up,Llewellyn,Sleep Gentle Sleep,48,28,27,,,,
40,down,Meghan Trainor,Made You Look,28,7,3,,,,
41,down,Lizzo,2 Be Loved (Am I Ready),34,12,8,,,,
42,-,The Killers,Mr. Brightside,-,36,2,,,,
43,down,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),31,8,73,,,,
44,up,Tombs,Path of Totality,44,44,2,,,,
45,-,Don Mclean,American Pie,-,45,2,,,,
46,-,SZA,Shirt,-,29,1,,,,
47,up,blink-182,EDGING,58,13,2,,,,
48,down,Nathaniel,Flava,43,9,42,,,,
49,-,Iron Maiden,The Number of the Beast (1998 Remaster),-,49,1,,,,
50,up,Ed Sheeran,Overpass Graffiti,96,4,44,,,,
51,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,7,20,,,,
52,down,Wizkid,Mood,36,16,30,,,,
53,up,Nicky Youre & Dazy,Sunroof,72,13,21,,,,
54,down,SIX60,Never Been Tonight,45,11,7,,,,
55,down,Taylor Swift,Anti-Hero,23,23,2,,,,
56,-,Liam Gallagher,Diamond In The Dark,-,15,3,,,,
57,-,Mötley Crüe,Dr. Feelgood,-,12,3,,,,
58,-,Stone Temple Pilots,Crackerman,-,58,2,,,,
59,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],76,14,21,,,,
60,-,Royal Blood,Figure It Out,-,59,2,,,,
61,up,Oxlade,KU LO SA - A COLORS SHOW,65,32,2,,,,
62,-,Talking Heads,Psycho Killer,-,20,6,,,,
63,-,Zach Bryan,Something in the Orange (Z&E's Version),-,20,1,,,,
64,-,The Exponents,Victoria (Single Version),-,48,1,,,,
65,-,MELODOWNZ,Lingo (feat. Bleu & Ant Clemons),-,55,1,,,,
66,up,Red Hot Chili Peppers,Tippa My Tongue,78,8,7,,,,
67,-,Mc Vitão,Bumbum Combate,-,38,2,,,,
68,-,Giuseppe Dio,Under the Stars,-,62,2,,,,
69,-,blink-182,The Rock Show,-,69,1,,,,
70,up,Jeffree Clarkson,Songbird,75,52,8,,,,
71,down,COTERIE,West Coast Drive,40,19,7,,,,
72,-,Turnstile,BLACKOUT,-,9,1,,,,
73,-,Soundgarden,My Wave,-,35,4,,,,
74,-,Deuter,Loving Touch,-,68,2,,,,
75,-,Fred again..,Clara (the night is dark),-,75,1,,,,
76,down,Jessie Reyez,ONLY ONE,71,55,3,,,,
77,down,RIIKI REID,The City,70,44,2,,,,
78,-,Th' Dudes,Bliss,-,48,2,,,,
79,-,Pearl Jam,Daughter (Live),-,79,2,,,,
80,-,venbee & Goddard,messy in heaven,-,33,2,,,,
81,down,David Guetta & Bebe Rexha,I'm Good (Blue),53,22,3,,,,
82,-,Filter,Take a Picture,-,20,4,,,,
83,-,Blindspott,R.I.P. (Rest in Pieces),-,50,10,,,,
84,down,Ed Sheeran,Celestial,63,26,5,,,,
85,-,Ed Sheeran,Shivers,-,5,51,,,,
86,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,86,1,,,,
87,-,Tom Petty,Free Fallin',-,8,41,,,,
88,-,Beck,Loser,-,60,2,,,,
89,-,UB40,Red Red Wine (Edit),-,12,13,,,,
90,-,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),-,8,2,,,,
91,-,Steve Roach,Structures from Silence,-,36,2,,,,
92,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,13,2,,,,
93,-,The Offspring,She's Got Issues,-,71,2,,,,
94,-,Circa Waves,Lost It,-,94,1,,,,
95,-,Australian Crawl,The Boys Light Up,-,26,2,,,,
96,-,Clifford White,Music Box Lullaby,-,96,1,,,,
97,-,Sublime,Santeria,-,36,6,,,,
98,-,The Wallflowers,One Headlight,-,49,3,,,,
99,-,The Raconteurs,Steady As She Goes,-,93,1,,,,
100,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,26,7,,,,
