Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,51,,,,
2,up,P!nk,True Love (feat. Lily Allen),2,1,32,,,,
3,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,3,2,62,,,,
4,up,TRUE,Letter (Short Size),6,2,25,,,,
5,up,Spandau Ballet,True,5,3,27,,,,
6,-,Dave Dobbyn,Slice of Heaven,-,6,1,,,,
7,down,TRUE,The Songstress Aria,4,3,24,,,,
8,-,ICEHOUSE,Taking the Town,-,8,1,,,,
9,up,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),32,8,99,,,,
10,up,Dave & Central Cee,Sprinter,19,7,10,,,,
11,up,Luke Combs,Fast Car,11,6,11,,,,
12,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,12,13,,,,
13,up,Nathaniel,Flava,20,9,80,,,,
14,-,Cheap Trick,Surrender,-,14,1,,,,
15,-,Pussycat,My Broken Souvenirs,-,15,1,,,,
16,up,"Tyga, YG & Blxst",West Coast Weekend,33,13,9,,,,
17,up,Jackson Owens,Now Forever,90,17,2,,,,
18,up,Wiz Khalifa,Black and Yellow,26,8,20,,,,
19,up,Flava & Stevenson,Rio De Janeiro (feat. Cesca Lara & Fat-K),52,15,8,,,,
20,up,Ray Woolf & The Avengers,Radio Hauraki Ad,23,14,74,,,,
21,up,Rival Sons,Nobody Wants to Die,22,9,27,,,,
22,-,Don Henley,The Boys of Summer,-,22,6,92,2019-10-13,92,2019-10-13
23,-,Powder Chutes,Moths To The Flame,-,23,1,,,,
24,-,Cassie Henderson,Whatever,-,24,3,,,,
25,up,Miley Cyrus,Jaded,34,19,7,,,,
26,down,Taylor Swift,Cruel Summer,18,18,8,,,,
27,up,Ed Sheeran,Life Goes On (feat. Luke Combs),65,27,2,,,,
28,up,Burna Boy,Sittin' On Top Of The World,31,22,8,,,,
29,-,Parkway Drive,Prey,-,29,1,,,,
30,-,Crowded House,Distant Sun,-,30,1,,,,
31,down,"The Weeknd, Playboi Carti & Madonna",Popular,21,21,3,,,,
32,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],13,4,150,,,,
33,-,Billy Joel,Piano Man,-,33,14,,,,
34,-,Liam Gallagher,Shockwave,-,34,13,,,,
35,-,BluMusic,Dance the Night Dua Lipa,-,35,4,,,,
36,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],29,6,16,,,,
37,up,Lil Durk,All My Life (feat. J. Cole),55,8,11,,,,
38,down,Foo Fighters,Under You,17,5,8,,,,
39,down,P!nk,Runaway,35,35,8,,,,
40,-,Audioslave,Out of Exile,-,40,1,,,,
41,-,Burna Boy & Byron Messia,Talibans II,-,41,1,,,,
42,-,Elemeno P,Every Day's a Saturday,-,42,1,,,,
43,-,Flowers,We Can Get Together,-,43,1,,,,
44,-,Nickelback,Leader of Men (Acoustic - 3:23),-,44,1,,,,
45,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,45,1,,,,
46,-,AC/DC,Heatseeker,-,46,1,,,,
47,-,The Beatles,Lucy In the Sky with Diamonds,-,47,1,,,,
48,-,Tom Petty & The Heartbreakers,Don't Come Around Here No More,-,48,1,,,,
49,-,Chris Cornell,Patience,-,24,15,,,,
50,-,Davido,UNAVAILABLE (feat. Musa Keys),-,42,2,,,,
51,down,Smashing Pumpkins,Bullet With Butterfly Wings,37,37,3,,,,
52,up,Dua Lipa,Dance The Night,75,52,3,,,,
53,-,Bone Thugs-n-Harmony,Tha Crossroads,-,53,2,,,,
54,up,Lewis Capaldi,Wish You The Best,68,26,15,,,,
55,-,Alien Weaponry,Te Ara,-,55,1,,,,
56,down,Gary Harvey,Auckland Blues,53,10,10,,,,
57,-,Bon Jovi,Blaze of Glory,-,57,5,,,,
58,-,Stevie Ray Vaughan & Double Trouble,Pride and Joy,-,58,1,,,,
59,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,15,5,,,,
60,-,Guns N' Roses,Paradise City,-,38,11,,,,
61,-,Muse,Starlight,-,41,5,,,,
62,-,Bush,Little Things (Live),-,62,1,,,,
63,-,Def Leppard,Rocket (Lunar Mix / Extended Version),-,63,1,,,,
64,-,The Doors,Love Her Madly (2006 Remastered),-,64,2,,,,
65,-,Manchester Orchestra,Cope,-,65,1,,,,
66,-,Tom Petty & The Heartbreakers,Learning to Fly,-,22,22,,,,
67,down,Tyla,Water,66,8,2,,,,
68,-,Janelle Monáe,Lipstick Lover,-,35,6,,,,
69,down,Ed Sheeran,Bad Habits,30,4,77,,,,
70,-,Kiss,Crazy Crazy Nights,-,70,1,,,,
71,-,Boston,More Than a Feeling,-,14,7,,,,
72,-,Weezer,Undone - The Sweater Song,-,42,6,,,,
73,-,The Checks,Take Me There,-,73,2,,,,
74,-,The Pretty Reckless,Death by Rock and Roll,-,22,14,,,,
75,-,Foo Fighters,Rest,-,75,1,,,,
76,-,Billy Joel,My Life,-,76,1,,,,
77,-,Metallica,Enter Sandman,-,49,7,,,,
78,-,Temple of the Dog,Say Hello to Heaven,-,45,4,,,,
79,-,Fall Out Boy,Thnks fr th Mmrs,-,79,1,,,,
80,-,Split Enz,Shark Attack,-,68,2,,,,
81,-,Head Like a Hole,A Crying Shame,-,11,4,,,,
82,-,P!nk,TRUSTFALL,-,10,22,,,,
83,-,Highly Suspect,Bloodfeather,-,83,2,,,,
84,down,Royal Blood,Pull Me Through,39,8,3,,,,
85,-,SZA,Snooze,-,9,21,,,,
86,-,The Cult,Sweet Soul Sister (Edit),-,43,5,,,,
87,down,Dermot Kennedy,Kiss Me,80,24,30,,,,
88,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],41,41,3,,,,
89,-,Lynyrd Skynyrd,Sweet Home Alabama,-,36,11,,,,
90,-,Aerosmith,Dude (Looks Like a Lady),-,20,2,,,,
91,down,Sea Mouse,Gearbox,62,30,3,,,,
92,-,Pat Benatar,Love Is a Battlefield,-,92,1,,,,
93,-,Harry Styles,As It Was,-,4,56,,,,
94,down,Sons Of Zion,One Night,9,6,32,,,,
95,-,Taylor Swift,Track 19 (From The Vault),-,21,1,,,,
96,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,87,1,,,,
97,-,Cold Chisel,Forever Now (2011 Remastered),-,39,9,,,,
98,-,Tom Petty,Free Fallin',-,8,57,,,,
99,-,Supergroove,You Freak Me,-,99,1,,,,
100,-,Billy Idol,Sweet Sixteen,-,100,1,,,,
