Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perk Badger,Do Your Stuff,1,1,15,,,,
2,up,L.A.B.,Yes I Do,2,1,16,,,,
3,up,Muroki,Wavy,9,3,12,,,,
4,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),3,2,9,,,,
5,up,Ed Sheeran,Bad Habits,7,4,4,,,,
6,up,Wizkid,Essence,8,6,5,,,,
7,up,L.A.B.,In the Air,10,1,79,,,,
8,up,Justin Bieber,Anyone,23,6,12,5,2021-01-10,5,2021-01-10
9,down,T-ペイン & Kehlani,I Like Dat,6,3,9,,,,
10,up,Tom Grennan,Little Bit of Love,13,6,10,,,,
11,down,Lisi,Good Life,4,3,7,,,,
12,up,Dua Lipa,Love Again,22,12,10,96,2020-04-05,96,2020-04-05
13,up,H.E.R.,Come Through (feat. Chris Brown),15,5,7,,,,
14,up,Mitch James,Be Somebody,16,14,9,,,,
15,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),12,3,17,,,,
16,up,Jazmine Sullivan,Pick Up Your Feelings,65,2,20,,,,
17,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,11,2,,,,
18,up,Foo Fighters,Waiting on a War,48,7,20,,,,
19,up,Kings of Leon,The Bandit,19,9,15,,,,
20,up,Cordae,Dream in Color,61,11,5,,,,
21,up,Pop Smoke,Woo Baby (feat. Chris Brown),34,21,2,,,,
22,-,Vance Joy,Missing Piece,-,13,1,,,,
23,down,Rei,Hoki Mai / Come Back,14,12,3,,,,
24,up,Anne-Marie & Niall Horan,Our Song,54,21,9,,,,
25,up,Harry Styles,Adore You,26,7,77,24,2019-12-08,6,2020-04-19
26,up,AJ Tracey,Little More Love,44,26,9,,,,
27,up,Chevelle,Peach,52,13,11,,,,
28,up,Kiana Ledé & Kehlani,Ur Best Friend,49,17,2,,,,
29,down,SIX60,All She Wrote,18,1,21,,,,
30,down,"YG, Mozzy & Blxst",Perfect Timing,21,14,9,,,,
31,down,Destiny Rogers,West Like (feat. Kalan.FrFr.),30,18,8,,,,
32,up,P!nk,All I Know So Far,32,13,8,,,,
33,up,J. Cole,p r i d e . i s . t h e . d e v i l,35,15,9,,,,
34,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,20,1,21,96,2021-04-11,41,2021-05-16
35,down,AC/DC,Demon Fire,27,21,19,,,,
36,-,Project 86,...To Brighten Your Day,-,24,1,,,,
37,up,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],41,4,45,,,,
38,up,MAX & Ali Gatie,Butterflies,53,32,3,,,,
39,-,1814,Jah Rastafari,-,33,1,,,,
40,down,Keith Urban,One Too Many,37,3,43,,,,
41,-,Matt Monro,Born Free,-,9,16,,,,
42,up,Weta,Eggface,69,9,21,,,,
43,down,Doja Cat,Kiss Me More (feat. SZA),28,2,8,,,,
44,down,Marshmello & Jonas Brothers,Leave Before You Love Me,31,25,5,,,,
45,up,The Commodores,Easy,58,25,5,,,,
46,up,Kings,1000x,46,30,5,,,,
47,down,Kora,L-Over,17,15,6,,,,
48,down,JAY-Z,99 Problems,43,43,2,,,,
49,-,Weta,Calling On,-,49,2,,,,
50,-,Guns N' Roses,Sweet Child O' Mine,-,34,8,,,,
51,up,Christopher Lloyd Clarke,The Ecstasy of Being,82,11,17,,,,
52,down,BANNERS,Someone To You,45,45,4,,,,
53,-,Jolyon Petch,Dreams,-,11,1,,,,
54,down,RAY BLK,MIA (feat. Kaash Paige),50,40,2,,,,
55,-,SIX60,Sundown,-,2,54,,,,
56,-,System Of A Down,Protect The Land,-,19,25,,,,
57,-,Clap Clap Riot,It's Alright,-,57,1,,,,
58,up,Usher & Alicia Keys,My Boo,80,37,3,,,,
59,down,The Kid LAROI & Justin Bieber,Stay,38,38,2,,,,
60,up,Glass Animals,Heat Waves,63,10,21,75,2021-02-28,71,2021-03-07
61,down,Sigala & James Arthur,Lasting Lover,56,7,39,,,,
62,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,64,12,9,6,2021-03-14,2,2021-05-09
63,-,Hexsystem,Surrealist Playground,-,63,1,,,,
64,up,AJR,Bang!,68,5,28,,,,
65,up,Manu Mcklein,si te sabes el tiktok baila,87,65,3,,,,
66,-,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),-,35,1,,,,
67,-,Wham!,Wake Me Up Before You Go-Go,-,19,2,,,,
68,-,Study Music,Fractal,-,68,1,,,,
69,-,Elvis Presley,Burning Love,-,69,1,,,,
70,-,The 12th Man,Scene 9: Australia V New Zealand Part Four,-,70,1,,,,
71,-,Alison Moyet,Is This Love? (Remastered),-,71,1,,,,
72,down,Pete Rock,Clap Ya Hands (I Feel Good),60,6,35,,,,
73,up,Christopher Lloyd Clarke,Daydreams,74,28,5,,,,
74,-,Dua Lipa,We're Good,-,10,19,25,2021-02-21,11,2021-04-25
75,-,Karen Olson & Crispin Barrymore,Heaven's Gates,-,26,4,,,,
76,-,Kings,Help Me Out (feat. Sons Of Zion),-,4,35,,,,
77,down,Harry Styles,Falling,67,8,70,57,2019-12-15,39,2019-12-22
78,-,Liquid Mind,Night Light,-,53,1,,,,
79,up,Pink Floyd,Money,88,28,2,,,,
80,-,AC/DC,Rock 'N' Roll Train,-,80,1,,,,
81,down,Ed Sheeran,Afterglow,57,2,22,18,2021-01-03,18,2021-01-03
82,-,Doja Cat & The Weeknd,You Right (Extended),-,82,2,,,,
83,-,Ty Dolla $ign,"By Yourself (feat. Bryson Tiller, Jhené Aiko & Mustard) [Remix]",-,83,1,,,,
84,-,Llewellyn,Sleep Gentle Sleep,-,28,12,,,,
85,-,TOOL,Sober,-,33,1,,,,
86,down,Stan Walker,Choose (feat. Hamo Dell),85,48,8,,,,
87,-,Matt Borghi & Loneward,Muted Light,-,32,2,,,,
88,down,Cecil Purihin,Temporarily Unavailable,70,37,2,,,,
89,down,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,5,1,84,,,,
90,-,Seether,Fake It,-,90,1,,,,
91,-,Meat Loaf,Two Out of Three Ain't Bad,-,91,1,,,,
92,-,Arondi,Floating Theta,-,72,2,,,,
93,-,Justin Timberlake,Rock Your Body,-,93,1,,,,
94,-,Fleetwood Mac,Don't Stop,-,75,5,,,,
95,down,L.A.B.,Why Oh Why,36,4,18,,,,
96,down,Doja Cat & The Weeknd,You Right,24,24,3,,,,
97,down,Liquid Mind,Moment of Grace,91,52,5,,,,
98,-,Shihad,Tear Down Those Names,-,98,1,,,,
99,-,"Dave Dee, Dozy, Beaky, Mick & Tich",Bend It,-,99,1,,,,
100,-,Midwave Breaks,Lemonade Hand Grenade,-,27,1,,,,
