Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,59,,,,
2,up,アヴィーチー,Wake Me Up,2,1,59,,,,
3,up,アヴィーチー,Addicted To You,4,3,49,,,,
4,up,TRUE,Sincerely,6,2,52,,,,
5,up,Beyoncé,CUFF IT,8,5,21,,,,
6,down,唐沢美帆,breath of SAGA,3,3,7,,,,
7,up,Rebecca Jade,"Bad Wolves (feat. Jason Mraz, Miki Vale & Veronica May)",64,7,13,,,,
8,-,Boney M.,Mary's Boy Child / Oh My Lord,-,8,2,,,,
9,-,Camo & Krooked,No Way Out (feat. Mira Lu Kovacs),-,9,1,,,,
10,up,L.A.B,Take It Away,41,4,2,,,,
11,down,Sons Of Zion,One Night,9,6,4,,,,
12,-,Band Aid,Do They Know It's Christmas?,-,12,8,79,2019-12-08,14,2020-12-27
13,up,PDL Peso,Axtin' Up,72,13,6,,,,
14,-,Queen,Thank God It's Christmas,-,14,2,,,,
15,up,Alice In Chains,Rooster,49,15,6,,,,
16,up,Midori,Enticing the Dream,52,16,5,,,,
17,-,Elton John,Step Into Christmas,-,17,2,,,,
18,-,Gorillaz,Cracker Island (feat. Thundercat),-,18,1,,,,
19,down,Red Hot Chili Peppers,Tippa My Tongue,11,8,11,,,,
20,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,20,5,,,,
21,-,The Rolling Stones,Wild Horses,-,21,1,,,,
22,down,Lewis Capaldi,Forget Me,10,5,13,,,,
23,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],14,4,116,,,,
24,up,Patrick Kelly,Healing Guitar,91,24,2,,,,
25,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,11,2,,,,
26,up,The Pogues,Fairytale of New York,76,23,7,,,,
27,up,Tom Eaton,Until Her Eyelids Flutter Open,73,27,3,,,,
28,down,Meghan Trainor,Made You Look,7,7,8,,,,
29,up,Harry Styles,Late Night Talking,56,7,29,,,,
30,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,27,2,92,2019-12-29,61,2020-12-27
31,up,Royal Blood,Honeybrains,71,9,20,,,,
32,-,Llewellyn,Sleep Gold,-,32,10,,,,
33,-,Robbie Williams,No Regrets,-,33,1,,,,
34,up,Benson Boone,Before You,68,27,6,,,,
35,-,Highly Suspect,Natural Born Killer,-,6,12,,,,
36,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,5,2,31,,,,
37,-,Dead Favours,Sink Or Swim,-,22,1,,,,
38,-,Cliff Richard,Mistletoe and Wine,-,38,5,,,,
39,down,Billy Mack,Christmas Is All Around,30,24,5,,,,
40,-,Bryan Adams,Christmas Time,-,10,6,,,,
41,up,Nathaniel,Flava,43,9,47,,,,
42,up,COTERIE,Deja Vu,57,11,4,,,,
43,-,Equippers Revolution,Lord And King,-,43,1,,,,
44,-,Tom Petty,Runnin' Down a Dream,-,6,8,,,,
45,-,Stevie Nicks,Silent Night,-,45,4,,,,
46,-,Cast of Ghost - The Musical,Suspend My Disbelief / I Had a Life,-,30,4,,,,
47,down,Villainy,The Launch,29,10,5,,,,
48,-,Van Halen,Hot for Teacher,-,48,3,,,,
49,-,Altus,Darker Skies Toward the Horizon,-,49,2,,,,
50,-,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),-,50,2,99,2019-12-29,99,2019-12-29
51,down,Ray Woolf & The Avengers,Radio Hauraki Ad,21,14,45,,,,
52,-,U2,Christmas (Baby Please Come Home),-,52,2,,,,
53,up,José Feliciano,Feliz Navidad,60,34,5,75,2019-12-29,51,2020-12-27
54,down,OneRepublic,I Ain't Worried,39,6,29,,,,
55,up,MELODOWNZ,Lingo (feat. Bleu & Ant Clemons),65,55,3,,,,
56,-,Zach Bryan,Something in the Orange (Z&E's Version),-,20,5,,,,
57,-,Tron Syversen,Ocean of Relaxation,-,57,1,,,,
58,down,YG,Toxic,22,12,12,,,,
59,down,Altus,Welcoming the Dead Days,53,53,4,,,,
60,-,Nicky Youre,Eyes On You,-,7,3,,,,
61,down,Drake & 21 Savage,Rich Flex,47,16,5,,,,
62,up,SIX60,Before You Leave,67,5,18,,,,
63,-,Parijat,Offering,-,28,2,,,,
64,down,"Smino, Doechii & Fatman Scoop",Pro Freak,17,14,5,,,,
65,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),15,8,11,,,,
66,down,Burna Boy,It's Plenty,33,9,5,,,,
67,down,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),42,6,11,,,,
68,-,Rick Sparks,Autumn Rain,-,68,1,,,,
69,-,Christopher Lloyd Clarke,Ascension,-,42,2,,,,
70,-,Clifford White,A Blessing,-,70,1,,,,
71,-,Altus,Dormant Skeletons,-,71,1,,,,
72,down,Peter Jöback,Decembernatt (Halleluja),48,48,2,,,,
73,-,Jengi,Bel Mercy,-,73,1,,,,
74,-,Parijat,Forgiving,-,74,1,,,,
75,down,Radiohead,Creep,74,23,10,,,,
76,-,Ed Sheeran & Elton John,Merry Christmas,-,8,3,,,,
77,-,SZA,Kill Bill,-,8,1,,,,
78,down,Harry Styles,As It Was,31,4,38,,,,
79,-,Vangelis,Fields of Coral,-,79,1,,,,
80,down,Pheelz & Buju,Finesse,63,30,13,,,,
81,-,Madonna,Santa Baby,-,56,3,,,,
82,-,Rudy Adrian,Valley of Mists,-,82,1,,,,
83,-,Muse,Uprising,-,29,2,,,,
84,-,Slim Dusty,Duncan,-,22,9,,,,
85,-,Paige,Loyalty,-,77,1,,,,
86,-,Wizkid,2 Sugar (feat. Ayra Starr),-,41,1,,,,
87,-,Midnight Oil,Beds Are Burning,-,15,7,,,,
88,-,Deuter,Four,-,88,1,,,,
89,up,Midori,Sleepy Time Part 2,90,89,2,,,,
90,down,Lisi,Make It Out,25,25,3,,,,
91,-,L.A.B.,Shoot on You,-,34,21,,,,
92,-,kwajbasket,I'll Go Check It Out,-,92,1,,,,
93,down,Chris Brown,Under the Influence,82,23,7,,,,
94,-,Fat Freddy's Drop,Wandering Eye,-,61,2,,,,
95,down,Tion Wayne,Let's Go (feat. Aitch),20,20,6,,,,
96,down,SZA,Shirt,94,29,5,,,,
97,-,S7VEN,Flourescent Streams,-,97,1,,,,
98,-,Oasis,Wonderwall,-,14,3,,,,
99,-,Tom Eaton,Ice,-,99,1,,,,
100,down,Dermot Kennedy,Kiss Me,24,24,10,,,,
