Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,40,,,,
2,up,David Antony Clark & Les B. Mcpherson,Dawn Chorus,2,1,40,,,,
3,up,New Zealand's Dunedin & Invercargill Pipe Band,Glendaruel Highlanders / Clumsy Lover / Going to Pitlochry / Lord of the Dance / Pokarekare Ana / Earl of Mansfield / Drum Salute God Defend New Zealand,3,2,37,,,,
4,up,New Zealand Shapeshifter,Monarch,4,3,36,,,,
5,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,5,1,35,,,,
6,up,Stan Walker,Bigger,14,6,7,,,,
7,up,SIX60,Sundown,24,2,12,,,,
8,up,Lewis Capaldi,Hold Me While You Wait,8,8,27,71,2019-10-06,65,2019-10-27
9,up,L.A.B.,In the Air,13,1,37,,,,
10,up,Sam Fischer,This City,31,10,17,,,,
11,up,24kGoldn,Mood (feat. iann dior),12,7,6,33,2020-08-23,1,2020-10-11
12,down,L.A.B.,Controller,6,6,14,,,,
13,up,SIX60,Long Gone,16,2,30,,,,
14,up,brando,Look into My Eyes,53,13,11,,,,
15,up,The Vamps,Married In Vegas,15,15,6,,,,
16,up,Mahalia,What You Did (feat. Ella Mai),28,16,31,,,,
17,up,Chris Brown & Young Thug,Go Crazy,27,12,19,98,2020-05-31,13,2020-08-16
18,up,Dua Lipa,Break My Heart,20,11,28,97,2020-03-29,5,2020-06-28
19,up,Drake,Chicago Freestyle (feat. Giveon),21,12,15,92,2020-05-03,26,2020-05-10
20,down,Lady Gaga & Ariana Grande,Rain On Me,10,10,19,75,2020-05-24,1,2020-05-31
21,down,Harry Styles,Adore You,17,7,42,24,2019-12-08,6,2020-04-19
22,up,S1mba,Rover (feat. DTG),43,11,26,88,2020-06-14,88,2020-06-14
23,up,Kygo & Tina Turner,What's Love Got to Do with It,42,11,3,83,2020-09-06,57,2020-09-20
24,up,LANY,if this is the last time,34,21,9,,,,
25,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),23,12,10,,,,
26,up,Harry Styles,Falling,55,8,29,57,2019-12-15,39,2019-12-22
27,-,Aeoliah,Celestial Sanctity,-,27,1,,,,
28,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,17,1,,,,
29,up,Annie Jameson,Gentle Sleep & Serenity,37,29,2,,,,
30,up,Dua Lipa,Physical,66,12,31,48,2020-02-02,15,2020-04-12
31,down,Lewis Capaldi,Bruises (Live Orchestral Version),30,2,42,,,,
32,down,Cordae,Gifted (feat. Roddy Ricch),25,7,3,,,,
33,up,Maroon 5,Nobody's Love,38,16,8,79,2020-08-16,73,2020-08-23
34,up,Neil Young,"Hey Hey, My My (Into the Black)",85,34,2,,,,
35,down,3LW & Naughty By Nature,Feels Good (Don't Worry Bout a Thing) [Main],32,4,4,,,,
36,-,Britney Spears,Till the World Ends,-,36,1,,,,
37,up,Lukas Graham,Share That Love (feat. G-Eazy),47,23,5,,,,
38,up,L.A.B.,Shoot on You,84,34,13,,,,
39,-,Bee Gees,Jive Talkin',-,39,2,,,,
40,up,Drake,Laugh Now Cry Later (feat. Lil Durk),40,19,5,,,,
41,up,Ozzy Osbourne,Under the Graveyard,54,29,23,86,2019-11-10,86,2019-11-10
42,up,Alicia Keys,So Done (feat. Khalid),74,42,4,,,,
43,up,Niko Walters,Not My Neighbour,58,2,3,,,,
44,down,The Weeknd,Blinding Lights,26,5,39,94,2019-12-01,1,2020-03-01
45,down,Highly Suspect,Upperdrugs,39,17,16,,,,
46,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,46,1,,,,
47,down,Pearl Jam,"Blood (Live At Mt Smart Stadium - Auckland, New Zealand 3/25/1995)",9,6,23,,,,
48,-,Dave Dudley,Six Days on the Road,-,48,1,,,,
49,up,Maroon 5,Memories,57,1,48,36,2019-10-06,2,2019-11-17
50,up,The Ambient Visitor,The Journey Continues Part One,62,50,2,,,,
51,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),80,27,4,,,,
52,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),65,7,15,36,2020-06-21,2,2020-08-09
53,-,Aerosmith,Lover Alot,-,53,1,,,,
54,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),29,26,4,,,,
55,-,The Alan Parsons Project,Time,-,55,1,,,,
56,-,Ella Fitzgerald,Between the Devil and the Deep Blue Sea,-,56,1,,,,
57,up,Chris Cornell,Patience,69,24,6,,,,
58,-,Elmer Bernstein,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,58,1,,,,
59,up,Phillip Wilkerson,The Awaiting Presence,99,31,3,,,,
60,up,Paige,Waves,64,21,7,,,,
61,up,BTS,Dynamite,73,15,3,96,2020-08-23,2,2020-08-30
62,-,Lewis Capaldi,Before You Go,-,4,43,45,2019-11-24,10,2020-08-30
63,down,BENEE,Supalonely (feat. Gus Dapperton),33,8,29,85,2020-04-19,63,2020-05-24
64,up,Pete Rock,Clap Ya Hands (I Feel Good),71,6,5,,,,
65,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 3),-,65,1,,,,
66,-,Dave Dobbyn,Welcome Home,-,24,3,,,,
67,up,Trey Songz,Back Home (feat. Summer Walker),82,48,3,,,,
68,down,Miley Cyrus,Midnight Sky,67,60,6,14,2020-08-23,12,2020-10-25
69,down,Ne-Yo & Jeremih,U 2 Luv,56,13,7,,,,
70,-,Marshmello & Demi Lovato,OK Not To Be OK,-,70,1,86,2020-09-20,86,2020-09-20
71,down,Christopher Lloyd Clarke,Blossom,11,11,4,,,,
72,-,SZA,Hit Different (feat. Ty Dolla $ign),-,32,1,,,,
73,down,Diggy Dupé,Hype,46,46,3,,,,
74,-,The Who,Pinball Wizard,-,41,2,,,,
75,down,Topic,Breaking Me (feat. A7S),60,29,17,94,2020-03-01,8,2020-08-16
76,-,Corey Taylor,Black Eyes Blue,-,33,1,,,,
77,up,Joel Corry,Head & Heart (feat. MNEK),95,9,5,99,2020-07-26,16,2020-09-20
78,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,44,1,,,,
79,-,Talking Heads,Psycho Killer,-,20,3,,,,
80,up,Ed Sheeran,I Don't Care (Acoustic),92,10,30,,,,
81,up,Villainy,Beggar,83,31,13,,,,
82,up,THEY. & Tinashé,Play Fight,86,56,5,,,,
83,down,PARTYNEXTDOOR,BELIEVE IT,77,18,23,100,2020-03-29,55,2020-04-05
84,-,Painted Water,Ilana’s Mansion,-,84,1,,,,
85,up,Church & AP,Ready or Not,97,62,2,,,,
86,down,J. Cole,Lion King On Ice,44,44,5,,,,
87,down,Chloe x Halle,Do It,50,27,3,,,,
88,-,Michele Ippolito,Inspired,-,88,1,,,,
89,-,Jason Derulo,Take You Dancing,-,11,2,71,2020-08-23,16,2021-01-17
90,-,Bing Satellites,"Yes, And...",-,44,1,,,,
91,down,Mortality Rate,Sandman,51,51,2,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,14,4,,,,
93,-,Bing Satellites,Mysterious Blue,-,52,1,,,,
94,-,Lil Mosey,Blueberry Faygo,-,33,20,,,,
95,-,John Mellencamp,Jack & Diane,-,26,1,,,,
96,-,Fat Joe & Ashanti,What's Luv,-,92,1,,,,
97,-,Guns N' Roses,Welcome to the Jungle,-,15,1,,,,
98,-,RIIKI,High Heights,-,29,7,,,,
99,-,Cardi B,WAP (feat. Megan Thee Stallion),-,99,1,80,2020-08-09,1,2020-08-16
100,-,Bruce Springsteen,Hungry Heart,-,93,1,,,,
